2019-09-10 00:00:00+00:00,KV17cvlinfo,,1
2019-09-10 00:00:00+00:00,KV6posinfo,,4011
2019-09-10 00:00:00+00:00,Unknown,,129
2019-09-10 01:00:00+00:00,KV6posinfo,,3878
2019-09-10 01:00:00+00:00,Unknown,,131
2019-09-10 02:00:00+00:00,KV15messages,,9
2019-09-10 02:00:00+00:00,KV17cvlinfo,,85
2019-09-10 02:00:00+00:00,KV6posinfo,,6019
2019-09-10 02:00:00+00:00,Unknown,,249
2019-09-10 03:00:00+00:00,KV17cvlinfo,,129
2019-09-10 03:00:00+00:00,KV6posinfo,,17381
2019-09-10 03:00:00+00:00,Unknown,,1822
2019-09-10 04:00:00+00:00,KV15messages,,10
2019-09-10 04:00:00+00:00,KV17cvlinfo,,243
2019-09-10 04:00:00+00:00,KV6posinfo,,33715
2019-09-10 04:00:00+00:00,Unknown,,8867
2019-09-10 05:00:00+00:00,KV15messages,,7
2019-09-10 05:00:00+00:00,KV17cvlinfo,,271
2019-09-10 05:00:00+00:00,KV6posinfo,,43427
2019-09-10 05:00:00+00:00,Unknown,,12854
2019-09-10 06:00:00+00:00,KV15messages,,17
2019-09-10 06:00:00+00:00,KV17cvlinfo,,256
2019-09-10 06:00:00+00:00,KV6posinfo,,45659
2019-09-10 06:00:00+00:00,Unknown,,12627
2019-09-10 07:00:00+00:00,KV15messages,,14
2019-09-10 07:00:00+00:00,KV17cvlinfo,,223
2019-09-10 07:00:00+00:00,KV6posinfo,,41310
2019-09-10 07:00:00+00:00,Unknown,,11619
2019-09-10 08:00:00+00:00,KV15messages,,28
2019-09-10 08:00:00+00:00,KV17cvlinfo,,197
2019-09-10 08:00:00+00:00,KV6posinfo,,38618
2019-09-10 08:00:00+00:00,Unknown,,10605
2019-09-10 09:00:00+00:00,KV15messages,,21
2019-09-10 09:00:00+00:00,KV17cvlinfo,,219
2019-09-10 09:00:00+00:00,KV6posinfo,,37419
2019-09-10 09:00:00+00:00,Unknown,,10128
2019-09-10 10:00:00+00:00,KV15messages,,110
2019-09-10 10:00:00+00:00,KV17cvlinfo,,194
2019-09-10 10:00:00+00:00,KV6posinfo,,37670
2019-09-10 10:00:00+00:00,Unknown,,9950
2019-09-10 11:00:00+00:00,KV15messages,,269
2019-09-10 11:00:00+00:00,KV17cvlinfo,,230
2019-09-10 11:00:00+00:00,KV6posinfo,,39082
2019-09-10 11:00:00+00:00,Unknown,,9560
2019-09-10 12:00:00+00:00,KV15messages,,37
2019-09-10 12:00:00+00:00,KV17cvlinfo,,261
2019-09-10 12:00:00+00:00,KV6posinfo,,41654
2019-09-10 12:00:00+00:00,Unknown,,10775
2019-09-10 13:00:00+00:00,KV15messages,,27
2019-09-10 13:00:00+00:00,KV17cvlinfo,,290
2019-09-10 13:00:00+00:00,KV6posinfo,,43523
2019-09-10 13:00:00+00:00,Unknown,,12248
2019-09-10 14:00:00+00:00,KV15messages,,37
2019-09-10 14:00:00+00:00,KV17cvlinfo,,315
2019-09-10 14:00:00+00:00,KV6posinfo,,43920
2019-09-10 14:00:00+00:00,Unknown,,12635
2019-09-10 15:00:00+00:00,KV15messages,,31
2019-09-10 15:00:00+00:00,KV17cvlinfo,,285
2019-09-10 15:00:00+00:00,KV6posinfo,,44061
2019-09-10 15:00:00+00:00,Unknown,,12198
2019-09-10 16:00:00+00:00,KV15messages,,33
2019-09-10 16:00:00+00:00,KV17cvlinfo,,227
2019-09-10 16:00:00+00:00,KV6posinfo,,39366
2019-09-10 16:00:00+00:00,Unknown,,10489
2019-09-10 17:00:00+00:00,KV15messages,,17
2019-09-10 17:00:00+00:00,KV17cvlinfo,,136
2019-09-10 17:00:00+00:00,KV6posinfo,,32785
2019-09-10 17:00:00+00:00,Unknown,,7051
2019-09-10 18:00:00+00:00,KV15messages,,35
2019-09-10 18:00:00+00:00,KV17cvlinfo,,136
2019-09-10 18:00:00+00:00,KV6posinfo,,29058
2019-09-10 18:00:00+00:00,Unknown,,6356
2019-09-10 19:00:00+00:00,KV15messages,,2
2019-09-10 19:00:00+00:00,KV17cvlinfo,,122
2019-09-10 19:00:00+00:00,KV6posinfo,,28029
2019-09-10 19:00:00+00:00,Unknown,,5677
2019-09-10 20:00:00+00:00,KV15messages,,4
2019-09-10 20:00:00+00:00,KV17cvlinfo,,102
2019-09-10 20:00:00+00:00,KV6posinfo,,27447
2019-09-10 20:00:00+00:00,Unknown,,5018
2019-09-10 21:00:00+00:00,KV15messages,,2
2019-09-10 21:00:00+00:00,KV17cvlinfo,,54
2019-09-10 21:00:00+00:00,KV6posinfo,,24232
2019-09-10 21:00:00+00:00,Unknown,,4392
2019-09-10 22:00:00+00:00,KV15messages,,4
2019-09-10 22:00:00+00:00,KV17cvlinfo,,40
2019-09-10 22:00:00+00:00,KV6posinfo,,19987
2019-09-10 22:00:00+00:00,Unknown,,2069
2019-09-10 23:00:00+00:00,KV17cvlinfo,,2
2019-09-10 23:00:00+00:00,KV6posinfo,,8572
2019-09-10 23:00:00+00:00,Unknown,,248
