2019-09-14 00:00:00+00:00,KV17cvlinfo,,8
2019-09-14 00:00:00+00:00,KV6posinfo,,10060
2019-09-14 00:00:00+00:00,Unknown,,131
2019-09-14 01:00:00+00:00,KV17cvlinfo,,2
2019-09-14 01:00:00+00:00,KV6posinfo,,9912
2019-09-14 01:00:00+00:00,Unknown,,142
2019-09-14 02:00:00+00:00,KV17cvlinfo,,94
2019-09-14 02:00:00+00:00,KV6posinfo,,9360
2019-09-14 02:00:00+00:00,Unknown,,142
2019-09-14 03:00:00+00:00,KV17cvlinfo,,63
2019-09-14 03:00:00+00:00,KV6posinfo,,10646
2019-09-14 03:00:00+00:00,Unknown,,156
2019-09-14 04:00:00+00:00,KV15messages,,3
2019-09-14 04:00:00+00:00,KV17cvlinfo,,113
2019-09-14 04:00:00+00:00,KV6posinfo,,17341
2019-09-14 04:00:00+00:00,Unknown,,815
2019-09-14 05:00:00+00:00,KV15messages,,12
2019-09-14 05:00:00+00:00,KV17cvlinfo,,194
2019-09-14 05:00:00+00:00,KV6posinfo,,25396
2019-09-14 05:00:00+00:00,Unknown,,3748
2019-09-14 06:00:00+00:00,KV15messages,,1
2019-09-14 06:00:00+00:00,KV17cvlinfo,,169
2019-09-14 06:00:00+00:00,KV6posinfo,,29206
2019-09-14 06:00:00+00:00,Unknown,,6119
2019-09-14 07:00:00+00:00,KV15messages,,6
2019-09-14 07:00:00+00:00,KV17cvlinfo,,221
2019-09-14 07:00:00+00:00,KV6posinfo,,31357
2019-09-14 07:00:00+00:00,Unknown,,6694
2019-09-14 08:00:00+00:00,KV15messages,,15
2019-09-14 08:00:00+00:00,KV17cvlinfo,,207
2019-09-14 08:00:00+00:00,KV6posinfo,,33280
2019-09-14 08:00:00+00:00,Unknown,,7390
2019-09-14 09:00:00+00:00,KV15messages,,16
2019-09-14 09:00:00+00:00,KV17cvlinfo,,184
2019-09-14 09:00:00+00:00,KV6posinfo,,34760
2019-09-14 09:00:00+00:00,Unknown,,8344
2019-09-14 10:00:00+00:00,KV15messages,,14
2019-09-14 10:00:00+00:00,KV17cvlinfo,,204
2019-09-14 10:00:00+00:00,KV6posinfo,,35255
2019-09-14 10:00:00+00:00,Unknown,,8471
2019-09-14 11:00:00+00:00,KV15messages,,13
2019-09-14 11:00:00+00:00,KV17cvlinfo,,220
2019-09-14 11:00:00+00:00,KV6posinfo,,35427
2019-09-14 11:00:00+00:00,Unknown,,8157
2019-09-14 12:00:00+00:00,KV15messages,,24
2019-09-14 12:00:00+00:00,KV17cvlinfo,,222
2019-09-14 12:00:00+00:00,KV6posinfo,,35568
2019-09-14 12:00:00+00:00,Unknown,,7984
2019-09-14 13:00:00+00:00,KV15messages,,27
2019-09-14 13:00:00+00:00,KV17cvlinfo,,230
2019-09-14 13:00:00+00:00,KV6posinfo,,35552
2019-09-14 13:00:00+00:00,Unknown,,7821
2019-09-14 14:00:00+00:00,KV15messages,,13
2019-09-14 14:00:00+00:00,KV17cvlinfo,,254
2019-09-14 14:00:00+00:00,KV6posinfo,,35115
2019-09-14 14:00:00+00:00,Unknown,,8567
2019-09-14 15:00:00+00:00,KV15messages,,11
2019-09-14 15:00:00+00:00,KV17cvlinfo,,161
2019-09-14 15:00:00+00:00,KV6posinfo,,34297
2019-09-14 15:00:00+00:00,Unknown,,8448
2019-09-14 16:00:00+00:00,KV15messages,,19
2019-09-14 16:00:00+00:00,KV17cvlinfo,,161
2019-09-14 16:00:00+00:00,KV6posinfo,,32057
2019-09-14 16:00:00+00:00,Unknown,,7411
2019-09-14 17:00:00+00:00,KV15messages,,8
2019-09-14 17:00:00+00:00,KV17cvlinfo,,137
2019-09-14 17:00:00+00:00,KV6posinfo,,29122
2019-09-14 17:00:00+00:00,Unknown,,6231
2019-09-14 18:00:00+00:00,KV15messages,,9
2019-09-14 18:00:00+00:00,KV17cvlinfo,,135
2019-09-14 18:00:00+00:00,KV6posinfo,,27453
2019-09-14 18:00:00+00:00,Unknown,,5533
2019-09-14 19:00:00+00:00,KV15messages,,9
2019-09-14 19:00:00+00:00,KV17cvlinfo,,101
2019-09-14 19:00:00+00:00,KV6posinfo,,27114
2019-09-14 19:00:00+00:00,Unknown,,5239
2019-09-14 20:00:00+00:00,KV15messages,,4
2019-09-14 20:00:00+00:00,KV17cvlinfo,,95
2019-09-14 20:00:00+00:00,KV6posinfo,,26614
2019-09-14 20:00:00+00:00,Unknown,,4787
2019-09-14 21:00:00+00:00,KV15messages,,4
2019-09-14 21:00:00+00:00,KV17cvlinfo,,55
2019-09-14 21:00:00+00:00,KV6posinfo,,25770
2019-09-14 21:00:00+00:00,Unknown,,4369
2019-09-14 22:00:00+00:00,KV15messages,,7
2019-09-14 22:00:00+00:00,KV17cvlinfo,,16
2019-09-14 22:00:00+00:00,KV6posinfo,,22173
2019-09-14 22:00:00+00:00,Unknown,,2429
2019-09-14 23:00:00+00:00,KV17cvlinfo,,2
2019-09-14 23:00:00+00:00,KV6posinfo,,14324
2019-09-14 23:00:00+00:00,Unknown,,184
