2016-05-04 02:00:00+00:00,KV6posinfo,,3292
2016-05-04 03:00:00+00:00,KV6posinfo,,18374
2016-05-04 04:00:00+00:00,KV6posinfo,,39912
2016-05-04 05:00:00+00:00,KV6posinfo,,49650
2016-05-04 06:00:00+00:00,KV6posinfo,,49953
2016-05-04 07:00:00+00:00,KV6posinfo,,47257
2016-05-04 08:00:00+00:00,KV6posinfo,,45568
2016-05-04 09:00:00+00:00,KV6posinfo,,46652
2016-05-04 10:00:00+00:00,KV6posinfo,,46709
2016-05-04 11:00:00+00:00,KV6posinfo,,46266
2016-05-04 12:00:00+00:00,KV6posinfo,,45987
2016-05-04 13:00:00+00:00,KV6posinfo,,47097
2016-05-04 14:00:00+00:00,KV6posinfo,,49741
2016-05-04 15:00:00+00:00,KV6posinfo,,49337
2016-05-04 16:00:00+00:00,KV6posinfo,,46995
2016-05-04 17:00:00+00:00,KV6posinfo,,41784
2016-05-04 18:00:00+00:00,KV6posinfo,,38526
2016-05-04 19:00:00+00:00,KV6posinfo,,35618
2016-05-04 20:00:00+00:00,KV6posinfo,,34658
2016-05-04 21:00:00+00:00,KV6posinfo,,30242
2016-05-04 22:00:00+00:00,KV6posinfo,,26406
2016-05-04 23:00:00+00:00,KV6posinfo,,9052
2016-05-05 00:00:00+00:00,KV6posinfo,,2236
2016-05-05 01:00:00+00:00,KV6posinfo,,2277
