2016-05-22 02:00:00+00:00,KV17cvlinfo,,240
2016-05-22 03:00:00+00:00,KV17cvlinfo,,3
2016-05-22 04:00:00+00:00,KV17cvlinfo,,6
2016-05-22 05:00:00+00:00,KV17cvlinfo,,3
2016-05-22 06:00:00+00:00,KV17cvlinfo,,18
2016-05-22 07:00:00+00:00,KV17cvlinfo,,31
2016-05-22 08:00:00+00:00,KV17cvlinfo,,35
2016-05-22 09:00:00+00:00,KV17cvlinfo,,38
2016-05-22 10:00:00+00:00,KV17cvlinfo,,47
2016-05-22 11:00:00+00:00,KV17cvlinfo,,73
2016-05-22 12:00:00+00:00,KV17cvlinfo,,47
2016-05-22 13:00:00+00:00,KV17cvlinfo,,49
2016-05-22 14:00:00+00:00,KV17cvlinfo,,42
2016-05-22 15:00:00+00:00,KV17cvlinfo,,56
2016-05-22 16:00:00+00:00,KV17cvlinfo,,46
2016-05-22 17:00:00+00:00,KV17cvlinfo,,42
2016-05-22 18:00:00+00:00,KV17cvlinfo,,38
2016-05-22 19:00:00+00:00,KV17cvlinfo,,35
2016-05-22 20:00:00+00:00,KV17cvlinfo,,29
2016-05-22 21:00:00+00:00,KV17cvlinfo,,14
2016-05-22 22:00:00+00:00,KV17cvlinfo,,2
2016-05-23 01:00:00+00:00,KV17cvlinfo,,1
