2016-05-17 02:00:00+00:00,KV17cvlinfo,,504
2016-05-17 03:00:00+00:00,KV17cvlinfo,,61
2016-05-17 04:00:00+00:00,KV17cvlinfo,,157
2016-05-17 05:00:00+00:00,KV17cvlinfo,,197
2016-05-17 06:00:00+00:00,KV17cvlinfo,,163
2016-05-17 07:00:00+00:00,KV17cvlinfo,,207
2016-05-17 08:00:00+00:00,KV17cvlinfo,,140
2016-05-17 09:00:00+00:00,KV17cvlinfo,,158
2016-05-17 10:00:00+00:00,KV17cvlinfo,,146
2016-05-17 11:00:00+00:00,KV17cvlinfo,,155
2016-05-17 12:00:00+00:00,KV17cvlinfo,,162
2016-05-17 13:00:00+00:00,KV17cvlinfo,,185
2016-05-17 14:00:00+00:00,KV17cvlinfo,,178
2016-05-17 15:00:00+00:00,KV17cvlinfo,,173
2016-05-17 16:00:00+00:00,KV17cvlinfo,,122
2016-05-17 17:00:00+00:00,KV17cvlinfo,,74
2016-05-17 18:00:00+00:00,KV17cvlinfo,,84
2016-05-17 19:00:00+00:00,KV17cvlinfo,,70
2016-05-17 20:00:00+00:00,KV17cvlinfo,,69
2016-05-17 21:00:00+00:00,KV17cvlinfo,,9
2016-05-17 22:00:00+00:00,KV17cvlinfo,,2
2016-05-18 01:00:00+00:00,KV17cvlinfo,,1
