2016-05-16 02:00:00+00:00,KV6posinfo,,2128
2016-05-16 03:00:00+00:00,KV6posinfo,,3942
2016-05-16 04:00:00+00:00,KV6posinfo,,5346
2016-05-16 05:00:00+00:00,KV6posinfo,,14269
2016-05-16 06:00:00+00:00,KV6posinfo,,27687
2016-05-16 07:00:00+00:00,KV6posinfo,,31285
2016-05-16 08:00:00+00:00,KV6posinfo,,33326
2016-05-16 09:00:00+00:00,KV6posinfo,,35126
2016-05-16 10:00:00+00:00,KV6posinfo,,35985
2016-05-16 11:00:00+00:00,KV6posinfo,,36342
2016-05-16 12:00:00+00:00,KV6posinfo,,36211
2016-05-16 13:00:00+00:00,KV6posinfo,,36048
2016-05-16 14:00:00+00:00,KV6posinfo,,35430
2016-05-16 15:00:00+00:00,KV6posinfo,,35113
2016-05-16 16:00:00+00:00,KV6posinfo,,35137
2016-05-16 17:00:00+00:00,KV6posinfo,,33923
2016-05-16 18:00:00+00:00,KV6posinfo,,33390
2016-05-16 19:00:00+00:00,KV6posinfo,,30839
2016-05-16 20:00:00+00:00,KV6posinfo,,31217
2016-05-16 21:00:00+00:00,KV6posinfo,,30272
2016-05-16 22:00:00+00:00,KV6posinfo,,23401
2016-05-16 23:00:00+00:00,KV6posinfo,,7403
2016-05-17 00:00:00+00:00,KV6posinfo,,1952
2016-05-17 01:00:00+00:00,KV6posinfo,,2366
