2016-05-02 02:00:00+00:00,OVFiets,,3576
2016-05-02 03:00:00+00:00,OVFiets,,3575
2016-05-02 04:00:00+00:00,OVFiets,,3579
2016-05-02 05:00:00+00:00,OVFiets,,3575
2016-05-02 06:00:00+00:00,OVFiets,,3578
2016-05-02 07:00:00+00:00,OVFiets,,3578
2016-05-02 08:00:00+00:00,OVFiets,,3565
2016-05-02 09:00:00+00:00,OVFiets,,3574
2016-05-02 10:00:00+00:00,OVFiets,,3579
2016-05-02 11:00:00+00:00,OVFiets,,3573
2016-05-02 12:00:00+00:00,OVFiets,,3572
2016-05-02 13:00:00+00:00,OVFiets,,3575
2016-05-02 14:00:00+00:00,OVFiets,,3577
2016-05-02 15:00:00+00:00,OVFiets,,3579
2016-05-02 16:00:00+00:00,OVFiets,,3583
2016-05-02 17:00:00+00:00,OVFiets,,3583
2016-05-02 18:00:00+00:00,OVFiets,,3580
2016-05-02 19:00:00+00:00,OVFiets,,3577
2016-05-02 20:00:00+00:00,OVFiets,,3579
2016-05-02 21:00:00+00:00,OVFiets,,3577
2016-05-02 22:00:00+00:00,OVFiets,,3589
2016-05-02 23:00:00+00:00,OVFiets,,3588
2016-05-03 00:00:00+00:00,OVFiets,,3576
2016-05-03 01:00:00+00:00,OVFiets,,3569
