2016-05-29 02:00:00+00:00,KV6posinfo,,8735
2016-05-29 03:00:00+00:00,KV6posinfo,,7884
2016-05-29 04:00:00+00:00,KV6posinfo,,7104
2016-05-29 05:00:00+00:00,KV6posinfo,,14932
2016-05-29 06:00:00+00:00,KV6posinfo,,27614
2016-05-29 07:00:00+00:00,KV6posinfo,,31399
2016-05-29 08:00:00+00:00,KV6posinfo,,33504
2016-05-29 09:00:00+00:00,KV6posinfo,,33781
2016-05-29 10:00:00+00:00,KV6posinfo,,34414
2016-05-29 11:00:00+00:00,KV6posinfo,,34660
2016-05-29 12:00:00+00:00,KV6posinfo,,34782
2016-05-29 13:00:00+00:00,KV6posinfo,,34286
2016-05-29 14:00:00+00:00,KV6posinfo,,34203
2016-05-29 15:00:00+00:00,KV6posinfo,,35022
2016-05-29 16:00:00+00:00,KV6posinfo,,34590
2016-05-29 17:00:00+00:00,KV6posinfo,,33567
2016-05-29 18:00:00+00:00,KV6posinfo,,33828
2016-05-29 19:00:00+00:00,KV6posinfo,,33729
2016-05-29 20:00:00+00:00,KV6posinfo,,32931
2016-05-29 21:00:00+00:00,KV6posinfo,,30891
2016-05-29 22:00:00+00:00,KV6posinfo,,23722
2016-05-29 23:00:00+00:00,KV6posinfo,,6871
2016-05-30 00:00:00+00:00,KV6posinfo,,1748
2016-05-30 01:00:00+00:00,KV6posinfo,,1998
