2016-05-20 02:00:00+00:00,ArNuRIT,,18
2016-05-20 03:00:00+00:00,ArNuRIT,,148
2016-05-20 04:00:00+00:00,ArNuRIT,,522
2016-05-20 05:00:00+00:00,ArNuRIT,,755
2016-05-20 06:00:00+00:00,ArNuRIT,,799
2016-05-20 07:00:00+00:00,ArNuRIT,,810
2016-05-20 08:00:00+00:00,ArNuRIT,,763
2016-05-20 09:00:00+00:00,ArNuRIT,,748
2016-05-20 10:00:00+00:00,ArNuRIT,,760
2016-05-20 11:00:00+00:00,ArNuRIT,,740
2016-05-20 12:00:00+00:00,ArNuRIT,,691
2016-05-20 13:00:00+00:00,ArNuRIT,,702
2016-05-20 14:00:00+00:00,ArNuRIT,,752
2016-05-20 15:00:00+00:00,ArNuRIT,,834
2016-05-20 16:00:00+00:00,ArNuRIT,,812
2016-05-20 17:00:00+00:00,ArNuRIT,,754
2016-05-20 18:00:00+00:00,ArNuRIT,,738
2016-05-20 19:00:00+00:00,ArNuRIT,,607
2016-05-20 20:00:00+00:00,ArNuRIT,,649
2016-05-20 21:00:00+00:00,ArNuRIT,,663
2016-05-20 22:00:00+00:00,ArNuRIT,,403
2016-05-20 23:00:00+00:00,ArNuRIT,,211
2016-05-21 00:00:00+00:00,ArNuRIT,,45
2016-05-21 01:00:00+00:00,ArNuRIT,,12
