2016-05-27 02:00:00+00:00,KV6posinfo,,4365
2016-05-27 03:00:00+00:00,KV6posinfo,,18698
2016-05-27 04:00:00+00:00,KV6posinfo,,42123
2016-05-27 05:00:00+00:00,KV6posinfo,,54207
2016-05-27 06:00:00+00:00,KV6posinfo,,53276
2016-05-27 07:00:00+00:00,KV6posinfo,,49940
2016-05-27 08:00:00+00:00,KV6posinfo,,47285
2016-05-27 09:00:00+00:00,KV6posinfo,,46324
2016-05-27 10:00:00+00:00,KV6posinfo,,49653
2016-05-27 11:00:00+00:00,KV6posinfo,,50365
2016-05-27 12:00:00+00:00,KV6posinfo,,52479
2016-05-27 13:00:00+00:00,KV6posinfo,,54832
2016-05-27 14:00:00+00:00,KV6posinfo,,54726
2016-05-27 15:00:00+00:00,KV6posinfo,,53738
2016-05-27 16:00:00+00:00,KV6posinfo,,49973
2016-05-27 17:00:00+00:00,KV6posinfo,,41381
2016-05-27 18:00:00+00:00,KV6posinfo,,37565
2016-05-27 19:00:00+00:00,KV6posinfo,,35904
2016-05-27 20:00:00+00:00,KV6posinfo,,34064
2016-05-27 21:00:00+00:00,KV6posinfo,,31755
2016-05-27 22:00:00+00:00,KV6posinfo,,26193
2016-05-27 23:00:00+00:00,KV6posinfo,,11208
2016-05-28 00:00:00+00:00,KV6posinfo,,7537
2016-05-28 01:00:00+00:00,KV6posinfo,,7394
