2016-05-20 02:00:00+00:00,KV6posinfo,,4491
2016-05-20 03:00:00+00:00,KV6posinfo,,18651
2016-05-20 04:00:00+00:00,KV6posinfo,,41196
2016-05-20 05:00:00+00:00,KV6posinfo,,52978
2016-05-20 06:00:00+00:00,KV6posinfo,,54312
2016-05-20 07:00:00+00:00,KV6posinfo,,49451
2016-05-20 08:00:00+00:00,KV6posinfo,,48207
2016-05-20 09:00:00+00:00,KV6posinfo,,45187
2016-05-20 10:00:00+00:00,KV6posinfo,,46169
2016-05-20 11:00:00+00:00,KV6posinfo,,46894
2016-05-20 12:00:00+00:00,KV6posinfo,,46843
2016-05-20 13:00:00+00:00,KV6posinfo,,50557
2016-05-20 14:00:00+00:00,KV6posinfo,,52576
2016-05-20 15:00:00+00:00,KV6posinfo,,51863
2016-05-20 16:00:00+00:00,KV6posinfo,,44881
2016-05-20 17:00:00+00:00,KV6posinfo,,38910
2016-05-20 18:00:00+00:00,KV6posinfo,,34800
2016-05-20 19:00:00+00:00,KV6posinfo,,33263
2016-05-20 20:00:00+00:00,KV6posinfo,,32051
2016-05-20 21:00:00+00:00,KV6posinfo,,27345
2016-05-20 22:00:00+00:00,KV6posinfo,,22442
2016-05-20 23:00:00+00:00,KV6posinfo,,10216
2016-05-21 00:00:00+00:00,KV6posinfo,,6999
2016-05-21 01:00:00+00:00,KV6posinfo,,7029
