2016-05-15 02:00:00+00:00,KV6posinfo,,8098
2016-05-15 03:00:00+00:00,KV6posinfo,,7382
2016-05-15 04:00:00+00:00,KV6posinfo,,7505
2016-05-15 05:00:00+00:00,KV6posinfo,,14981
2016-05-15 06:00:00+00:00,KV6posinfo,,27599
2016-05-15 07:00:00+00:00,KV6posinfo,,31202
2016-05-15 08:00:00+00:00,KV6posinfo,,33136
2016-05-15 09:00:00+00:00,KV6posinfo,,34658
2016-05-15 10:00:00+00:00,KV6posinfo,,34892
2016-05-15 11:00:00+00:00,KV6posinfo,,35306
2016-05-15 12:00:00+00:00,KV6posinfo,,34568
2016-05-15 13:00:00+00:00,KV6posinfo,,33832
2016-05-15 14:00:00+00:00,KV6posinfo,,34053
2016-05-15 15:00:00+00:00,KV6posinfo,,34055
2016-05-15 16:00:00+00:00,KV6posinfo,,33389
2016-05-15 17:00:00+00:00,KV6posinfo,,32986
2016-05-15 18:00:00+00:00,KV6posinfo,,33868
2016-05-15 19:00:00+00:00,KV6posinfo,,33843
2016-05-15 20:00:00+00:00,KV6posinfo,,33083
2016-05-15 21:00:00+00:00,KV6posinfo,,31204
2016-05-15 22:00:00+00:00,KV6posinfo,,24381
2016-05-15 23:00:00+00:00,KV6posinfo,,8290
2016-05-16 00:00:00+00:00,KV6posinfo,,2187
2016-05-16 01:00:00+00:00,KV6posinfo,,1756
