2016-05-03 02:00:00+00:00,KV17cvlinfo,,876
2016-05-03 03:00:00+00:00,KV17cvlinfo,,54
2016-05-03 04:00:00+00:00,KV17cvlinfo,,143
2016-05-03 05:00:00+00:00,KV17cvlinfo,,149
2016-05-03 06:00:00+00:00,KV17cvlinfo,,141
2016-05-03 07:00:00+00:00,KV17cvlinfo,,134
2016-05-03 08:00:00+00:00,KV17cvlinfo,,266
2016-05-03 09:00:00+00:00,KV17cvlinfo,,107
2016-05-03 10:00:00+00:00,KV17cvlinfo,,377
2016-05-03 11:00:00+00:00,KV17cvlinfo,,96
2016-05-03 12:00:00+00:00,KV17cvlinfo,,99
2016-05-03 13:00:00+00:00,KV17cvlinfo,,128
2016-05-03 14:00:00+00:00,KV17cvlinfo,,125
2016-05-03 15:00:00+00:00,KV17cvlinfo,,115
2016-05-03 16:00:00+00:00,KV17cvlinfo,,191
2016-05-03 17:00:00+00:00,KV17cvlinfo,,81
2016-05-03 18:00:00+00:00,KV17cvlinfo,,53
2016-05-03 19:00:00+00:00,KV17cvlinfo,,36
2016-05-03 20:00:00+00:00,KV17cvlinfo,,30
2016-05-03 21:00:00+00:00,KV17cvlinfo,,9
2016-05-03 22:00:00+00:00,KV17cvlinfo,,3
