2016-05-01 02:00:00+00:00,ArNuRIT,,26
2016-05-01 03:00:00+00:00,ArNuRIT,,48
2016-05-01 04:00:00+00:00,ArNuRIT,,116
2016-05-01 05:00:00+00:00,ArNuRIT,,278
2016-05-01 06:00:00+00:00,ArNuRIT,,462
2016-05-01 07:00:00+00:00,ArNuRIT,,519
2016-05-01 08:00:00+00:00,ArNuRIT,,510
2016-05-01 09:00:00+00:00,ArNuRIT,,647
2016-05-01 10:00:00+00:00,ArNuRIT,,668
2016-05-01 11:00:00+00:00,ArNuRIT,,660
2016-05-01 12:00:00+00:00,ArNuRIT,,588
2016-05-01 13:00:00+00:00,ArNuRIT,,488
2016-05-01 14:00:00+00:00,ArNuRIT,,454
2016-05-01 15:00:00+00:00,ArNuRIT,,572
2016-05-01 16:00:00+00:00,ArNuRIT,,728
2016-05-01 17:00:00+00:00,ArNuRIT,,687
2016-05-01 18:00:00+00:00,ArNuRIT,,660
2016-05-01 19:00:00+00:00,ArNuRIT,,600
2016-05-01 20:00:00+00:00,ArNuRIT,,529
2016-05-01 21:00:00+00:00,ArNuRIT,,482
2016-05-01 22:00:00+00:00,ArNuRIT,,306
2016-05-01 23:00:00+00:00,ArNuRIT,,70
2016-05-02 00:00:00+00:00,ArNuRIT,,19
2016-05-02 01:00:00+00:00,ArNuRIT,,23
