2016-05-13 02:00:00+00:00,InfoPlusDVS,,2506
2016-05-13 03:00:00+00:00,InfoPlusDVS,,10237
2016-05-13 04:00:00+00:00,InfoPlusDVS,,21847
2016-05-13 05:00:00+00:00,InfoPlusDVS,,25585
2016-05-13 06:00:00+00:00,InfoPlusDVS,,30914
2016-05-13 07:00:00+00:00,InfoPlusDVS,,25520
2016-05-13 08:00:00+00:00,InfoPlusDVS,,22683
2016-05-13 09:00:00+00:00,InfoPlusDVS,,23306
2016-05-13 10:00:00+00:00,InfoPlusDVS,,23489
2016-05-13 11:00:00+00:00,InfoPlusDVS,,24083
2016-05-13 12:00:00+00:00,InfoPlusDVS,,25265
2016-05-13 13:00:00+00:00,InfoPlusDVS,,26178
2016-05-13 14:00:00+00:00,InfoPlusDVS,,24396
2016-05-13 15:00:00+00:00,InfoPlusDVS,,24908
2016-05-13 16:00:00+00:00,InfoPlusDVS,,24425
2016-05-13 17:00:00+00:00,InfoPlusDVS,,21179
2016-05-13 18:00:00+00:00,InfoPlusDVS,,18272
2016-05-13 19:00:00+00:00,InfoPlusDVS,,16835
2016-05-13 20:00:00+00:00,InfoPlusDVS,,16365
2016-05-13 21:00:00+00:00,InfoPlusDVS,,14984
2016-05-13 22:00:00+00:00,InfoPlusDVS,,11222
2016-05-13 23:00:00+00:00,InfoPlusDVS,,3655
2016-05-14 00:00:00+00:00,InfoPlusDVS,,505
2016-05-14 01:00:00+00:00,InfoPlusDVS,,163
