2016-05-31 02:00:00+00:00,InfoPlusDVS,,2561
2016-05-31 03:00:00+00:00,InfoPlusDVS,,10378
2016-05-31 04:00:00+00:00,InfoPlusDVS,,19845
2016-05-31 05:00:00+00:00,InfoPlusDVS,,23443
2016-05-31 06:00:00+00:00,InfoPlusDVS,,22847
2016-05-31 07:00:00+00:00,InfoPlusDVS,,22301
2016-05-31 08:00:00+00:00,InfoPlusDVS,,21978
2016-05-31 09:00:00+00:00,InfoPlusDVS,,20562
2016-05-31 10:00:00+00:00,InfoPlusDVS,,20156
2016-05-31 11:00:00+00:00,InfoPlusDVS,,21360
2016-05-31 12:00:00+00:00,InfoPlusDVS,,22698
2016-05-31 13:00:00+00:00,InfoPlusDVS,,26853
2016-05-31 14:00:00+00:00,InfoPlusDVS,,24078
2016-05-31 15:00:00+00:00,InfoPlusDVS,,23357
2016-05-31 16:00:00+00:00,InfoPlusDVS,,21269
2016-05-31 17:00:00+00:00,InfoPlusDVS,,18724
2016-05-31 18:00:00+00:00,InfoPlusDVS,,16406
2016-05-31 19:00:00+00:00,InfoPlusDVS,,15842
2016-05-31 20:00:00+00:00,InfoPlusDVS,,15665
2016-05-31 21:00:00+00:00,InfoPlusDVS,,13804
2016-05-31 22:00:00+00:00,InfoPlusDVS,,7976
2016-05-31 23:00:00+00:00,InfoPlusDVS,,1342
2016-06-01 00:00:00+00:00,InfoPlusDVS,,129
2016-06-01 01:00:00+00:00,InfoPlusDVS,,276
