2016-05-28 02:00:00+00:00,KV17cvlinfo,,500
2016-05-28 03:00:00+00:00,KV17cvlinfo,,9
2016-05-28 04:00:00+00:00,KV17cvlinfo,,72
2016-05-28 05:00:00+00:00,KV17cvlinfo,,120
2016-05-28 06:00:00+00:00,KV17cvlinfo,,130
2016-05-28 07:00:00+00:00,KV17cvlinfo,,140
2016-05-28 08:00:00+00:00,KV17cvlinfo,,150
2016-05-28 09:00:00+00:00,KV17cvlinfo,,177
2016-05-28 10:00:00+00:00,KV17cvlinfo,,173
2016-05-28 11:00:00+00:00,KV17cvlinfo,,158
2016-05-28 12:00:00+00:00,KV17cvlinfo,,186
2016-05-28 13:00:00+00:00,KV17cvlinfo,,172
2016-05-28 14:00:00+00:00,KV17cvlinfo,,164
2016-05-28 15:00:00+00:00,KV17cvlinfo,,167
2016-05-28 16:00:00+00:00,KV17cvlinfo,,137
2016-05-28 17:00:00+00:00,KV17cvlinfo,,117
2016-05-28 18:00:00+00:00,KV17cvlinfo,,105
2016-05-28 19:00:00+00:00,KV17cvlinfo,,109
2016-05-28 20:00:00+00:00,KV17cvlinfo,,91
2016-05-28 21:00:00+00:00,KV17cvlinfo,,62
2016-05-28 22:00:00+00:00,KV17cvlinfo,,48
2016-05-28 23:00:00+00:00,KV17cvlinfo,,19
2016-05-29 00:00:00+00:00,KV17cvlinfo,,4
2016-05-29 01:00:00+00:00,KV17cvlinfo,,33
