2016-05-14 02:00:00+00:00,InfoPlusDVS,,555
2016-05-14 03:00:00+00:00,InfoPlusDVS,,3738
2016-05-14 04:00:00+00:00,InfoPlusDVS,,10178
2016-05-14 05:00:00+00:00,InfoPlusDVS,,18252
2016-05-14 06:00:00+00:00,InfoPlusDVS,,18627
2016-05-14 07:00:00+00:00,InfoPlusDVS,,18599
2016-05-14 08:00:00+00:00,InfoPlusDVS,,18727
2016-05-14 09:00:00+00:00,InfoPlusDVS,,18926
2016-05-14 10:00:00+00:00,InfoPlusDVS,,18983
2016-05-14 11:00:00+00:00,InfoPlusDVS,,18900
2016-05-14 12:00:00+00:00,InfoPlusDVS,,18906
2016-05-14 13:00:00+00:00,InfoPlusDVS,,18916
2016-05-14 14:00:00+00:00,InfoPlusDVS,,18738
2016-05-14 15:00:00+00:00,InfoPlusDVS,,18466
2016-05-14 16:00:00+00:00,InfoPlusDVS,,17847
2016-05-14 17:00:00+00:00,InfoPlusDVS,,17949
2016-05-14 18:00:00+00:00,InfoPlusDVS,,16648
2016-05-14 19:00:00+00:00,InfoPlusDVS,,15641
2016-05-14 20:00:00+00:00,InfoPlusDVS,,15424
2016-05-14 21:00:00+00:00,InfoPlusDVS,,14510
2016-05-14 22:00:00+00:00,InfoPlusDVS,,10665
2016-05-14 23:00:00+00:00,InfoPlusDVS,,4060
2016-05-15 00:00:00+00:00,InfoPlusDVS,,686
2016-05-15 01:00:00+00:00,InfoPlusDVS,,175
