2016-05-09 02:00:00+00:00,NStreinposities,,362
2016-05-09 03:00:00+00:00,NStreinposities,,368
2016-05-09 04:00:00+00:00,NStreinposities,,357
2016-05-09 05:00:00+00:00,NStreinposities,,353
2016-05-09 06:00:00+00:00,NStreinposities,,368
2016-05-09 07:00:00+00:00,NStreinposities,,372
2016-05-09 08:00:00+00:00,NStreinposities,,374
2016-05-09 09:00:00+00:00,NStreinposities,,346
2016-05-09 10:00:00+00:00,NStreinposities,,371
2016-05-09 11:00:00+00:00,NStreinposities,,349
2016-05-09 12:00:00+00:00,NStreinposities,,352
2016-05-09 13:00:00+00:00,NStreinposities,,368
2016-05-09 14:00:00+00:00,NStreinposities,,356
2016-05-09 15:00:00+00:00,NStreinposities,,348
2016-05-09 16:00:00+00:00,NStreinposities,,363
2016-05-09 17:00:00+00:00,NStreinposities,,367
2016-05-09 18:00:00+00:00,NStreinposities,,375
2016-05-09 19:00:00+00:00,NStreinposities,,372
2016-05-09 20:00:00+00:00,NStreinposities,,377
2016-05-09 21:00:00+00:00,NStreinposities,,381
2016-05-09 22:00:00+00:00,NStreinposities,,390
2016-05-09 23:00:00+00:00,NStreinposities,,375
2016-05-10 00:00:00+00:00,NStreinposities,,389
2016-05-10 01:00:00+00:00,NStreinposities,,381
