2016-05-10 02:00:00+00:00,KV6posinfo,,3250
2016-05-10 03:00:00+00:00,KV6posinfo,,14988
2016-05-10 04:00:00+00:00,KV6posinfo,,38487
2016-05-10 05:00:00+00:00,KV6posinfo,,45417
2016-05-10 06:00:00+00:00,KV6posinfo,,44926
2016-05-10 07:00:00+00:00,KV6posinfo,,41123
2016-05-10 08:00:00+00:00,KV6posinfo,,39030
2016-05-10 09:00:00+00:00,KV6posinfo,,40477
2016-05-10 10:00:00+00:00,KV6posinfo,,44197
2016-05-10 11:00:00+00:00,KV6posinfo,,43651
2016-05-10 12:00:00+00:00,KV6posinfo,,42797
2016-05-10 13:00:00+00:00,KV6posinfo,,43011
2016-05-10 14:00:00+00:00,KV6posinfo,,42769
2016-05-10 15:00:00+00:00,KV6posinfo,,44595
2016-05-10 16:00:00+00:00,KV6posinfo,,42827
2016-05-10 17:00:00+00:00,KV6posinfo,,38357
2016-05-10 18:00:00+00:00,KV6posinfo,,35848
2016-05-10 19:00:00+00:00,KV6posinfo,,35486
2016-05-10 20:00:00+00:00,KV6posinfo,,33602
2016-05-10 21:00:00+00:00,KV6posinfo,,31268
2016-05-10 22:00:00+00:00,KV6posinfo,,25578
2016-05-10 23:00:00+00:00,KV6posinfo,,9000
2016-05-11 00:00:00+00:00,KV6posinfo,,2852
2016-05-11 01:00:00+00:00,KV6posinfo,,3142
