2016-05-05 02:00:00+00:00,InfoPlusDVS,,638
2016-05-05 03:00:00+00:00,InfoPlusDVS,,3477
2016-05-05 04:00:00+00:00,InfoPlusDVS,,9268
2016-05-05 05:00:00+00:00,InfoPlusDVS,,15410
2016-05-05 06:00:00+00:00,InfoPlusDVS,,17243
2016-05-05 07:00:00+00:00,InfoPlusDVS,,18352
2016-05-05 08:00:00+00:00,InfoPlusDVS,,19288
2016-05-05 09:00:00+00:00,InfoPlusDVS,,18668
2016-05-05 10:00:00+00:00,InfoPlusDVS,,18806
2016-05-05 11:00:00+00:00,InfoPlusDVS,,19873
2016-05-05 12:00:00+00:00,InfoPlusDVS,,19736
2016-05-05 13:00:00+00:00,InfoPlusDVS,,18677
2016-05-05 14:00:00+00:00,InfoPlusDVS,,18816
2016-05-05 15:00:00+00:00,InfoPlusDVS,,20971
2016-05-05 16:00:00+00:00,InfoPlusDVS,,18176
2016-05-05 17:00:00+00:00,InfoPlusDVS,,18410
2016-05-05 18:00:00+00:00,InfoPlusDVS,,17713
2016-05-05 19:00:00+00:00,InfoPlusDVS,,17180
2016-05-05 20:00:00+00:00,InfoPlusDVS,,17668
2016-05-05 21:00:00+00:00,InfoPlusDVS,,15012
2016-05-05 22:00:00+00:00,InfoPlusDVS,,11965
2016-05-05 23:00:00+00:00,InfoPlusDVS,,3522
2016-05-06 00:00:00+00:00,InfoPlusDVS,,379
2016-05-06 01:00:00+00:00,InfoPlusDVS,,181
