2016-05-16 02:00:00+00:00,OVFiets,,3585
2016-05-16 03:00:00+00:00,OVFiets,,3582
2016-05-16 04:00:00+00:00,OVFiets,,3581
2016-05-16 05:00:00+00:00,OVFiets,,3585
2016-05-16 06:00:00+00:00,OVFiets,,3587
2016-05-16 07:00:00+00:00,OVFiets,,3588
2016-05-16 08:00:00+00:00,OVFiets,,3585
2016-05-16 09:00:00+00:00,OVFiets,,3588
2016-05-16 10:00:00+00:00,OVFiets,,3587
2016-05-16 11:00:00+00:00,OVFiets,,3579
2016-05-16 12:00:00+00:00,OVFiets,,3585
2016-05-16 13:00:00+00:00,OVFiets,,3583
2016-05-16 14:00:00+00:00,OVFiets,,3579
2016-05-16 15:00:00+00:00,OVFiets,,3590
2016-05-16 16:00:00+00:00,OVFiets,,3584
2016-05-16 17:00:00+00:00,OVFiets,,3585
2016-05-16 18:00:00+00:00,OVFiets,,3584
2016-05-16 19:00:00+00:00,OVFiets,,3586
2016-05-16 20:00:00+00:00,OVFiets,,3582
2016-05-16 21:00:00+00:00,OVFiets,,3585
2016-05-16 22:00:00+00:00,OVFiets,,3584
2016-05-16 23:00:00+00:00,OVFiets,,3587
2016-05-17 00:00:00+00:00,OVFiets,,3587
2016-05-17 01:00:00+00:00,OVFiets,,3586
