2016-05-31 02:00:00+00:00,KV17cvlinfo,,683
2016-05-31 03:00:00+00:00,KV17cvlinfo,,61
2016-05-31 04:00:00+00:00,KV17cvlinfo,,151
2016-05-31 05:00:00+00:00,KV17cvlinfo,,219
2016-05-31 06:00:00+00:00,KV17cvlinfo,,189
2016-05-31 07:00:00+00:00,KV17cvlinfo,,188
2016-05-31 08:00:00+00:00,KV17cvlinfo,,184
2016-05-31 09:00:00+00:00,KV17cvlinfo,,156
2016-05-31 10:00:00+00:00,KV17cvlinfo,,212
2016-05-31 11:00:00+00:00,KV17cvlinfo,,188
2016-05-31 12:00:00+00:00,KV17cvlinfo,,144
2016-05-31 13:00:00+00:00,KV17cvlinfo,,142
2016-05-31 14:00:00+00:00,KV17cvlinfo,,156
2016-05-31 15:00:00+00:00,KV17cvlinfo,,164
2016-05-31 16:00:00+00:00,KV17cvlinfo,,117
2016-05-31 17:00:00+00:00,KV17cvlinfo,,68
2016-05-31 18:00:00+00:00,KV17cvlinfo,,74
2016-05-31 19:00:00+00:00,KV17cvlinfo,,38
2016-05-31 20:00:00+00:00,KV17cvlinfo,,37
2016-05-31 21:00:00+00:00,KV17cvlinfo,,15
2016-05-31 22:00:00+00:00,KV17cvlinfo,,3
2016-05-31 23:00:00+00:00,KV17cvlinfo,,1
2016-06-01 01:00:00+00:00,KV17cvlinfo,,1
