2016-05-03 02:00:00+00:00,KV6posinfo,,2637
2016-05-03 03:00:00+00:00,KV6posinfo,,17566
2016-05-03 04:00:00+00:00,KV6posinfo,,39693
2016-05-03 05:00:00+00:00,KV6posinfo,,46660
2016-05-03 06:00:00+00:00,KV6posinfo,,47986
2016-05-03 07:00:00+00:00,KV6posinfo,,45196
2016-05-03 08:00:00+00:00,KV6posinfo,,45588
2016-05-03 09:00:00+00:00,KV6posinfo,,45564
2016-05-03 10:00:00+00:00,KV6posinfo,,46935
2016-05-03 11:00:00+00:00,KV6posinfo,,41886
2016-05-03 12:00:00+00:00,KV6posinfo,,42491
2016-05-03 13:00:00+00:00,KV6posinfo,,46578
2016-05-03 14:00:00+00:00,KV6posinfo,,47546
2016-05-03 15:00:00+00:00,KV6posinfo,,48949
2016-05-03 16:00:00+00:00,KV6posinfo,,47232
2016-05-03 17:00:00+00:00,KV6posinfo,,42619
2016-05-03 18:00:00+00:00,KV6posinfo,,37316
2016-05-03 19:00:00+00:00,KV6posinfo,,36286
2016-05-03 20:00:00+00:00,KV6posinfo,,34003
2016-05-03 21:00:00+00:00,KV6posinfo,,30259
2016-05-03 22:00:00+00:00,KV6posinfo,,26156
2016-05-03 23:00:00+00:00,KV6posinfo,,8782
2016-05-04 00:00:00+00:00,KV6posinfo,,2612
2016-05-04 01:00:00+00:00,KV6posinfo,,2060
