2016-05-09 02:00:00+00:00,ArNuRIT,,38
2016-05-09 03:00:00+00:00,ArNuRIT,,213
2016-05-09 04:00:00+00:00,ArNuRIT,,646
2016-05-09 05:00:00+00:00,ArNuRIT,,884
2016-05-09 06:00:00+00:00,ArNuRIT,,1023
2016-05-09 07:00:00+00:00,ArNuRIT,,994
2016-05-09 08:00:00+00:00,ArNuRIT,,875
2016-05-09 09:00:00+00:00,ArNuRIT,,666
2016-05-09 10:00:00+00:00,ArNuRIT,,613
2016-05-09 11:00:00+00:00,ArNuRIT,,578
2016-05-09 12:00:00+00:00,ArNuRIT,,489
2016-05-09 13:00:00+00:00,ArNuRIT,,573
2016-05-09 14:00:00+00:00,ArNuRIT,,670
2016-05-09 15:00:00+00:00,ArNuRIT,,847
2016-05-09 16:00:00+00:00,ArNuRIT,,770
2016-05-09 17:00:00+00:00,ArNuRIT,,707
2016-05-09 18:00:00+00:00,ArNuRIT,,540
2016-05-09 19:00:00+00:00,ArNuRIT,,647
2016-05-09 20:00:00+00:00,ArNuRIT,,707
2016-05-09 21:00:00+00:00,ArNuRIT,,626
2016-05-09 22:00:00+00:00,ArNuRIT,,277
2016-05-09 23:00:00+00:00,ArNuRIT,,67
2016-05-10 00:00:00+00:00,ArNuRIT,,11
2016-05-10 01:00:00+00:00,ArNuRIT,,18
