2016-05-23 02:00:00+00:00,ArNuRIT,,35
2016-05-23 03:00:00+00:00,ArNuRIT,,161
2016-05-23 04:00:00+00:00,ArNuRIT,,480
2016-05-23 05:00:00+00:00,ArNuRIT,,651
2016-05-23 06:00:00+00:00,ArNuRIT,,812
2016-05-23 07:00:00+00:00,ArNuRIT,,809
2016-05-23 08:00:00+00:00,ArNuRIT,,757
2016-05-23 09:00:00+00:00,ArNuRIT,,737
2016-05-23 10:00:00+00:00,ArNuRIT,,650
2016-05-23 11:00:00+00:00,ArNuRIT,,698
2016-05-23 12:00:00+00:00,ArNuRIT,,593
2016-05-23 13:00:00+00:00,ArNuRIT,,615
2016-05-23 14:00:00+00:00,ArNuRIT,,776
2016-05-23 15:00:00+00:00,ArNuRIT,,888
2016-05-23 16:00:00+00:00,ArNuRIT,,876
2016-05-23 17:00:00+00:00,ArNuRIT,,753
2016-05-23 18:00:00+00:00,ArNuRIT,,516
2016-05-23 19:00:00+00:00,ArNuRIT,,479
2016-05-23 20:00:00+00:00,ArNuRIT,,412
2016-05-23 21:00:00+00:00,ArNuRIT,,467
2016-05-23 22:00:00+00:00,ArNuRIT,,223
2016-05-23 23:00:00+00:00,ArNuRIT,,50
2016-05-24 00:00:00+00:00,ArNuRIT,,14
2016-05-24 01:00:00+00:00,ArNuRIT,,12
