2016-05-09 02:00:00+00:00,KV6posinfo,,3436
2016-05-09 03:00:00+00:00,KV6posinfo,,18389
2016-05-09 04:00:00+00:00,KV6posinfo,,41793
2016-05-09 05:00:00+00:00,KV6posinfo,,51508
2016-05-09 06:00:00+00:00,KV6posinfo,,54876
2016-05-09 07:00:00+00:00,KV6posinfo,,50371
2016-05-09 08:00:00+00:00,KV6posinfo,,45509
2016-05-09 09:00:00+00:00,KV6posinfo,,49397
2016-05-09 10:00:00+00:00,KV6posinfo,,50494
2016-05-09 11:00:00+00:00,KV6posinfo,,51356
2016-05-09 12:00:00+00:00,KV6posinfo,,53406
2016-05-09 13:00:00+00:00,KV6posinfo,,54152
2016-05-09 14:00:00+00:00,KV6posinfo,,54153
2016-05-09 15:00:00+00:00,KV6posinfo,,53584
2016-05-09 16:00:00+00:00,KV6posinfo,,47921
2016-05-09 17:00:00+00:00,KV6posinfo,,39302
2016-05-09 18:00:00+00:00,KV6posinfo,,36182
2016-05-09 19:00:00+00:00,KV6posinfo,,34121
2016-05-09 20:00:00+00:00,KV6posinfo,,33209
2016-05-09 21:00:00+00:00,KV6posinfo,,32267
2016-05-09 22:00:00+00:00,KV6posinfo,,25203
2016-05-09 23:00:00+00:00,KV6posinfo,,8443
2016-05-10 00:00:00+00:00,KV6posinfo,,3035
2016-05-10 01:00:00+00:00,KV6posinfo,,2728
