2016-05-21 02:00:00+00:00,InfoPlusDVS,,589
2016-05-21 03:00:00+00:00,InfoPlusDVS,,3652
2016-05-21 04:00:00+00:00,InfoPlusDVS,,9583
2016-05-21 05:00:00+00:00,InfoPlusDVS,,15313
2016-05-21 06:00:00+00:00,InfoPlusDVS,,17317
2016-05-21 07:00:00+00:00,InfoPlusDVS,,18287
2016-05-21 08:00:00+00:00,InfoPlusDVS,,19252
2016-05-21 09:00:00+00:00,InfoPlusDVS,,19354
2016-05-21 10:00:00+00:00,InfoPlusDVS,,19282
2016-05-21 11:00:00+00:00,InfoPlusDVS,,19129
2016-05-21 12:00:00+00:00,InfoPlusDVS,,18155
2016-05-21 13:00:00+00:00,InfoPlusDVS,,17847
2016-05-21 14:00:00+00:00,InfoPlusDVS,,17898
2016-05-21 15:00:00+00:00,InfoPlusDVS,,17827
2016-05-21 16:00:00+00:00,InfoPlusDVS,,18183
2016-05-21 17:00:00+00:00,InfoPlusDVS,,16870
2016-05-21 18:00:00+00:00,InfoPlusDVS,,16038
2016-05-21 19:00:00+00:00,InfoPlusDVS,,15225
2016-05-21 20:00:00+00:00,InfoPlusDVS,,15113
2016-05-21 21:00:00+00:00,InfoPlusDVS,,14287
2016-05-21 22:00:00+00:00,InfoPlusDVS,,10327
2016-05-21 23:00:00+00:00,InfoPlusDVS,,3062
2016-05-22 00:00:00+00:00,InfoPlusDVS,,584
2016-05-22 01:00:00+00:00,InfoPlusDVS,,108
