2016-05-14 02:00:00+00:00,ArNuRIT,,33
2016-05-14 03:00:00+00:00,ArNuRIT,,121
2016-05-14 04:00:00+00:00,ArNuRIT,,284
2016-05-14 05:00:00+00:00,ArNuRIT,,752
2016-05-14 06:00:00+00:00,ArNuRIT,,723
2016-05-14 07:00:00+00:00,ArNuRIT,,758
2016-05-14 08:00:00+00:00,ArNuRIT,,715
2016-05-14 09:00:00+00:00,ArNuRIT,,766
2016-05-14 10:00:00+00:00,ArNuRIT,,747
2016-05-14 11:00:00+00:00,ArNuRIT,,781
2016-05-14 12:00:00+00:00,ArNuRIT,,738
2016-05-14 13:00:00+00:00,ArNuRIT,,745
2016-05-14 14:00:00+00:00,ArNuRIT,,698
2016-05-14 15:00:00+00:00,ArNuRIT,,718
2016-05-14 16:00:00+00:00,ArNuRIT,,653
2016-05-14 17:00:00+00:00,ArNuRIT,,713
2016-05-14 18:00:00+00:00,ArNuRIT,,647
2016-05-14 19:00:00+00:00,ArNuRIT,,654
2016-05-14 20:00:00+00:00,ArNuRIT,,651
2016-05-14 21:00:00+00:00,ArNuRIT,,720
2016-05-14 22:00:00+00:00,ArNuRIT,,590
2016-05-14 23:00:00+00:00,ArNuRIT,,278
2016-05-15 00:00:00+00:00,ArNuRIT,,62
2016-05-15 01:00:00+00:00,ArNuRIT,,30
