2016-05-01 02:00:00+00:00,KV6posinfo,,8721
2016-05-01 03:00:00+00:00,KV6posinfo,,8065
2016-05-01 04:00:00+00:00,KV6posinfo,,7312
2016-05-01 05:00:00+00:00,KV6posinfo,,15017
2016-05-01 06:00:00+00:00,KV6posinfo,,27794
2016-05-01 07:00:00+00:00,KV6posinfo,,32055
2016-05-01 08:00:00+00:00,KV6posinfo,,33534
2016-05-01 09:00:00+00:00,KV6posinfo,,35243
2016-05-01 10:00:00+00:00,KV6posinfo,,34531
2016-05-01 11:00:00+00:00,KV6posinfo,,35100
2016-05-01 12:00:00+00:00,KV6posinfo,,35683
2016-05-01 13:00:00+00:00,KV6posinfo,,36108
2016-05-01 14:00:00+00:00,KV6posinfo,,36516
2016-05-01 15:00:00+00:00,KV6posinfo,,35808
2016-05-01 16:00:00+00:00,KV6posinfo,,35429
2016-05-01 17:00:00+00:00,KV6posinfo,,34141
2016-05-01 18:00:00+00:00,KV6posinfo,,34245
2016-05-01 19:00:00+00:00,KV6posinfo,,33613
2016-05-01 20:00:00+00:00,KV6posinfo,,32982
2016-05-01 21:00:00+00:00,KV6posinfo,,31188
2016-05-01 22:00:00+00:00,KV6posinfo,,24381
2016-05-01 23:00:00+00:00,KV6posinfo,,7347
2016-05-02 00:00:00+00:00,KV6posinfo,,2030
2016-05-02 01:00:00+00:00,KV6posinfo,,1677
