2016-05-02 02:00:00+00:00,DSI,AC,2
2016-05-02 02:00:00+00:00,DSI,AH,2
2016-05-02 02:00:00+00:00,DSI,AHP,3
2016-05-02 02:00:00+00:00,DSI,AHPR,2
2016-05-02 02:00:00+00:00,DSI,AHZ,3
2016-05-02 02:00:00+00:00,DSI,AKL,1
2016-05-02 02:00:00+00:00,DSI,AKM,1
2016-05-02 02:00:00+00:00,DSI,ALM,2
2016-05-02 02:00:00+00:00,DSI,ALMB,4
2016-05-02 02:00:00+00:00,DSI,ALMM,4
2016-05-02 02:00:00+00:00,DSI,ALMO,2
2016-05-02 02:00:00+00:00,DSI,ALMP,3
2016-05-02 02:00:00+00:00,DSI,AMF,4
2016-05-02 02:00:00+00:00,DSI,AMFS,3
2016-05-02 02:00:00+00:00,DSI,AML,2
2016-05-02 02:00:00+00:00,DSI,AMPO,4
2016-05-02 02:00:00+00:00,DSI,AMR,2
2016-05-02 02:00:00+00:00,DSI,AMRI,3
2016-05-02 02:00:00+00:00,DSI,AMRN,2
2016-05-02 02:00:00+00:00,DSI,ANA,1
2016-05-02 02:00:00+00:00,DSI,APD,1
2016-05-02 02:00:00+00:00,DSI,APDM,2
2016-05-02 02:00:00+00:00,DSI,APDO,3
2016-05-02 02:00:00+00:00,DSI,APG,2
2016-05-02 02:00:00+00:00,DSI,APN,2
2016-05-02 02:00:00+00:00,DSI,ARN,4
2016-05-02 02:00:00+00:00,DSI,ASA,3
2016-05-02 02:00:00+00:00,DSI,ASB,1
2016-05-02 02:00:00+00:00,DSI,ASD,2
2016-05-02 02:00:00+00:00,DSI,ASDL,2
2016-05-02 02:00:00+00:00,DSI,ASDM,2
2016-05-02 02:00:00+00:00,DSI,ASDZ,2
2016-05-02 02:00:00+00:00,DSI,ASHD,1
2016-05-02 02:00:00+00:00,DSI,ASN,2
2016-05-02 02:00:00+00:00,DSI,ASS,2
2016-05-02 02:00:00+00:00,DSI,ASSP,2
2016-05-02 02:00:00+00:00,DSI,ATN,2
2016-05-02 02:00:00+00:00,DSI,AVAT,1
2016-05-02 02:00:00+00:00,DSI,BD,2
2016-05-02 02:00:00+00:00,DSI,BDE,3
2016-05-02 02:00:00+00:00,DSI,BDG,1
2016-05-02 02:00:00+00:00,DSI,BDM,2
2016-05-02 02:00:00+00:00,DSI,BDPB,1
2016-05-02 02:00:00+00:00,DSI,BET,2
2016-05-02 02:00:00+00:00,DSI,BF,2
2016-05-02 02:00:00+00:00,DSI,BGN,1
2016-05-02 02:00:00+00:00,DSI,BHDV,2
2016-05-02 02:00:00+00:00,DSI,BHV,2
2016-05-02 02:00:00+00:00,DSI,BK,4
2016-05-02 02:00:00+00:00,DSI,BKF,2
2016-05-02 02:00:00+00:00,DSI,BKG,3
2016-05-02 02:00:00+00:00,DSI,BKL,1
2016-05-02 02:00:00+00:00,DSI,BL,2
2016-05-02 02:00:00+00:00,DSI,BLL,1
2016-05-02 02:00:00+00:00,DSI,BMN,2
2016-05-02 02:00:00+00:00,DSI,BMR,3
2016-05-02 02:00:00+00:00,DSI,BN,1
2016-05-02 02:00:00+00:00,DSI,BNC,4
2016-05-02 02:00:00+00:00,DSI,BNK,1
2016-05-02 02:00:00+00:00,DSI,BNN,4
2016-05-02 02:00:00+00:00,DSI,BNZ,4
2016-05-02 02:00:00+00:00,DSI,BP,2
2016-05-02 02:00:00+00:00,DSI,BR,2
2016-05-02 02:00:00+00:00,DSI,BRD,4
2016-05-02 02:00:00+00:00,DSI,BRN,2
2016-05-02 02:00:00+00:00,DSI,BSD,1
2016-05-02 02:00:00+00:00,DSI,BSK,2
2016-05-02 02:00:00+00:00,DSI,BSMZ,2
2016-05-02 02:00:00+00:00,DSI,BTL,2
2016-05-02 02:00:00+00:00,DSI,BV,1
2016-05-02 02:00:00+00:00,DSI,BZL,2
2016-05-02 02:00:00+00:00,DSI,CAS,3
2016-05-02 02:00:00+00:00,DSI,CK,4
2016-05-02 02:00:00+00:00,DSI,CL,2
2016-05-02 02:00:00+00:00,DSI,CO,1
2016-05-02 02:00:00+00:00,DSI,CPS,2
2016-05-02 02:00:00+00:00,DSI,CVM,1
2016-05-02 02:00:00+00:00,DSI,DA,2
2016-05-02 02:00:00+00:00,DSI,DB,4
2016-05-02 02:00:00+00:00,DSI,DDN,2
2016-05-02 02:00:00+00:00,DSI,DDR,4
2016-05-02 02:00:00+00:00,DSI,DDRS,2
2016-05-02 02:00:00+00:00,DSI,DDZD,3
2016-05-02 02:00:00+00:00,DSI,DEI,2
2016-05-02 02:00:00+00:00,DSI,DID,2
2016-05-02 02:00:00+00:00,DSI,DL,2
2016-05-02 02:00:00+00:00,DSI,DLD,1
2016-05-02 02:00:00+00:00,DSI,DLN,2
2016-05-02 02:00:00+00:00,DSI,DMN,1
2016-05-02 02:00:00+00:00,DSI,DMNZ,2
2016-05-02 02:00:00+00:00,DSI,DN,3
2016-05-02 02:00:00+00:00,DSI,DR,1
2016-05-02 02:00:00+00:00,DSI,DRH,2
2016-05-02 02:00:00+00:00,DSI,DRON,3
2016-05-02 02:00:00+00:00,DSI,DRP,4
2016-05-02 02:00:00+00:00,DSI,DT,4
2016-05-02 02:00:00+00:00,DSI,DTC,1
2016-05-02 02:00:00+00:00,DSI,DTCH,1
2016-05-02 02:00:00+00:00,DSI,DTZ,2
2016-05-02 02:00:00+00:00,DSI,DV,1
2016-05-02 02:00:00+00:00,DSI,DVC,4
2016-05-02 02:00:00+00:00,DSI,DVD,1
2016-05-02 02:00:00+00:00,DSI,DVN,2
2016-05-02 02:00:00+00:00,DSI,DVNK,3
2016-05-02 02:00:00+00:00,DSI,DWE,3
2016-05-02 02:00:00+00:00,DSI,DZ,1
2016-05-02 02:00:00+00:00,DSI,DZW,3
2016-05-02 02:00:00+00:00,DSI,EC,3
2016-05-02 02:00:00+00:00,DSI,ED,2
2016-05-02 02:00:00+00:00,DSI,EDC,2
2016-05-02 02:00:00+00:00,DSI,EDN,2
2016-05-02 02:00:00+00:00,DSI,EGH,1
2016-05-02 02:00:00+00:00,DSI,EGHM,3
2016-05-02 02:00:00+00:00,DSI,EHS,2
2016-05-02 02:00:00+00:00,DSI,EHV,3
2016-05-02 02:00:00+00:00,DSI,EKZ,3
2016-05-02 02:00:00+00:00,DSI,EML,2
2016-05-02 02:00:00+00:00,DSI,EMN,2
2016-05-02 02:00:00+00:00,DSI,EMNZ,2
2016-05-02 02:00:00+00:00,DSI,ES,2
2016-05-02 02:00:00+00:00,DSI,ESE,4
2016-05-02 02:00:00+00:00,DSI,ESK,2
2016-05-02 02:00:00+00:00,DSI,EST,2
2016-05-02 02:00:00+00:00,DSI,ETN,1
2016-05-02 02:00:00+00:00,DSI,FN,2
2016-05-02 02:00:00+00:00,DSI,FWD,1
2016-05-02 02:00:00+00:00,DSI,GBG,3
2016-05-02 02:00:00+00:00,DSI,GBR,1
2016-05-02 02:00:00+00:00,DSI,GD,1
2016-05-02 02:00:00+00:00,DSI,GDG,2
2016-05-02 02:00:00+00:00,DSI,GDK,1
2016-05-02 02:00:00+00:00,DSI,GDM,2
2016-05-02 02:00:00+00:00,DSI,GDR,4
2016-05-02 02:00:00+00:00,DSI,GERP,4
2016-05-02 02:00:00+00:00,DSI,GK,2
2016-05-02 02:00:00+00:00,DSI,GLN,4
2016-05-02 02:00:00+00:00,DSI,GN,4
2016-05-02 02:00:00+00:00,DSI,GND,3
2016-05-02 02:00:00+00:00,DSI,GNN,1
2016-05-02 02:00:00+00:00,DSI,GO,4
2016-05-02 02:00:00+00:00,DSI,GP,4
2016-05-02 02:00:00+00:00,DSI,GR,2
2016-05-02 02:00:00+00:00,DSI,GS,2
2016-05-02 02:00:00+00:00,DSI,GV,2
2016-05-02 02:00:00+00:00,DSI,GVC,4
2016-05-02 02:00:00+00:00,DSI,GVM,2
2016-05-02 02:00:00+00:00,DSI,GVMW,2
2016-05-02 02:00:00+00:00,DSI,GW,3
2016-05-02 02:00:00+00:00,DSI,GZ,2
2016-05-02 02:00:00+00:00,DSI,HAD,1
2016-05-02 02:00:00+00:00,DSI,HB,3
2016-05-02 02:00:00+00:00,DSI,HBZM,2
2016-05-02 02:00:00+00:00,DSI,HD,1
2016-05-02 02:00:00+00:00,DSI,HDB,1
2016-05-02 02:00:00+00:00,DSI,HDE,2
2016-05-02 02:00:00+00:00,DSI,HDG,1
2016-05-02 02:00:00+00:00,DSI,HDR,4
2016-05-02 02:00:00+00:00,DSI,HDRZ,2
2016-05-02 02:00:00+00:00,DSI,HFD,2
2016-05-02 02:00:00+00:00,DSI,HGL,2
2016-05-02 02:00:00+00:00,DSI,HGLG,4
2016-05-02 02:00:00+00:00,DSI,HGLO,3
2016-05-02 02:00:00+00:00,DSI,HGV,4
2016-05-02 02:00:00+00:00,DSI,HGZ,4
2016-05-02 02:00:00+00:00,DSI,HIL,1
2016-05-02 02:00:00+00:00,DSI,HK,2
2016-05-02 02:00:00+00:00,DSI,HKS,2
2016-05-02 02:00:00+00:00,DSI,HLD,3
2016-05-02 02:00:00+00:00,DSI,HLDS,1
2016-05-02 02:00:00+00:00,DSI,HLG,2
2016-05-02 02:00:00+00:00,DSI,HLGH,1
2016-05-02 02:00:00+00:00,DSI,HLM,3
2016-05-02 02:00:00+00:00,DSI,HLMS,3
2016-05-02 02:00:00+00:00,DSI,HLO,3
2016-05-02 02:00:00+00:00,DSI,HM,1
2016-05-02 02:00:00+00:00,DSI,HMBH,1
2016-05-02 02:00:00+00:00,DSI,HMBV,1
2016-05-02 02:00:00+00:00,DSI,HMH,2
2016-05-02 02:00:00+00:00,DSI,HMN,3
2016-05-02 02:00:00+00:00,DSI,HN,4
2016-05-02 02:00:00+00:00,DSI,HNK,2
2016-05-02 02:00:00+00:00,DSI,HNO,4
2016-05-02 02:00:00+00:00,DSI,HNP,1
2016-05-02 02:00:00+00:00,DSI,HON,2
2016-05-02 02:00:00+00:00,DSI,HOR,2
2016-05-02 02:00:00+00:00,DSI,HR,4
2016-05-02 02:00:00+00:00,DSI,HRL,2
2016-05-02 02:00:00+00:00,DSI,HRLK,2
2016-05-02 02:00:00+00:00,DSI,HRLW,1
2016-05-02 02:00:00+00:00,DSI,HRN,4
2016-05-02 02:00:00+00:00,DSI,HRT,3
2016-05-02 02:00:00+00:00,DSI,HT,1
2016-05-02 02:00:00+00:00,DSI,HTN,3
2016-05-02 02:00:00+00:00,DSI,HTNC,3
2016-05-02 02:00:00+00:00,DSI,HTO,2
2016-05-02 02:00:00+00:00,DSI,HVL,3
2016-05-02 02:00:00+00:00,DSI,HVS,2
2016-05-02 02:00:00+00:00,DSI,HVSM,4
2016-05-02 02:00:00+00:00,DSI,HVSP,1
2016-05-02 02:00:00+00:00,DSI,HWD,3
2016-05-02 02:00:00+00:00,DSI,HWZB,2
2016-05-02 02:00:00+00:00,DSI,HZE,1
2016-05-02 02:00:00+00:00,DSI,IJT,1
2016-05-02 02:00:00+00:00,DSI,KBD,4
2016-05-02 02:00:00+00:00,DSI,KBK,1
2016-05-02 02:00:00+00:00,DSI,KBW,3
2016-05-02 02:00:00+00:00,DSI,KLP,2
2016-05-02 02:00:00+00:00,DSI,KMA,2
2016-05-02 02:00:00+00:00,DSI,KMR,3
2016-05-02 02:00:00+00:00,DSI,KMW,1
2016-05-02 02:00:00+00:00,DSI,KPN,4
2016-05-02 02:00:00+00:00,DSI,KPNZ,4
2016-05-02 02:00:00+00:00,DSI,KRD,2
2016-05-02 02:00:00+00:00,DSI,KRG,4
2016-05-02 02:00:00+00:00,DSI,KTR,2
2016-05-02 02:00:00+00:00,DSI,KW,4
2016-05-02 02:00:00+00:00,DSI,KZD,2
2016-05-02 02:00:00+00:00,DSI,LAA,2
2016-05-02 02:00:00+00:00,DSI,LC,1
2016-05-02 02:00:00+00:00,DSI,LDL,3
2016-05-02 02:00:00+00:00,DSI,LDM,1
2016-05-02 02:00:00+00:00,DSI,LEDN,3
2016-05-02 02:00:00+00:00,DSI,LG,3
2016-05-02 02:00:00+00:00,DSI,LLS,4
2016-05-02 02:00:00+00:00,DSI,LP,2
2016-05-02 02:00:00+00:00,DSI,LTN,3
2016-05-02 02:00:00+00:00,DSI,LTV,3
2016-05-02 02:00:00+00:00,DSI,LUT,3
2016-05-02 02:00:00+00:00,DSI,LW,2
2016-05-02 02:00:00+00:00,DSI,LWC,2
2016-05-02 02:00:00+00:00,DSI,MAS,4
2016-05-02 02:00:00+00:00,DSI,MDB,3
2016-05-02 02:00:00+00:00,DSI,MES,4
2016-05-02 02:00:00+00:00,DSI,MG,2
2016-05-02 02:00:00+00:00,DSI,MMLH,2
2016-05-02 02:00:00+00:00,DSI,MP,1
2016-05-02 02:00:00+00:00,DSI,MRB,1
2016-05-02 02:00:00+00:00,DSI,MRN,2
2016-05-02 02:00:00+00:00,DSI,MSS,1
2016-05-02 02:00:00+00:00,DSI,MSW,3
2016-05-02 02:00:00+00:00,DSI,MT,2
2016-05-02 02:00:00+00:00,DSI,MTH,2
2016-05-02 02:00:00+00:00,DSI,MTN,3
2016-05-02 02:00:00+00:00,DSI,MTR,2
2016-05-02 02:00:00+00:00,DSI,MZ,1
2016-05-02 02:00:00+00:00,DSI,NA,4
2016-05-02 02:00:00+00:00,DSI,NDB,4
2016-05-02 02:00:00+00:00,DSI,NH,1
2016-05-02 02:00:00+00:00,DSI,NKK,2
2016-05-02 02:00:00+00:00,DSI,NM,3
2016-05-02 02:00:00+00:00,DSI,NMD,2
2016-05-02 02:00:00+00:00,DSI,NMGO,2
2016-05-02 02:00:00+00:00,DSI,NMH,2
2016-05-02 02:00:00+00:00,DSI,NML,2
2016-05-02 02:00:00+00:00,DSI,NS,3
2016-05-02 02:00:00+00:00,DSI,NSCH,1
2016-05-02 02:00:00+00:00,DSI,NVD,2
2016-05-02 02:00:00+00:00,DSI,NVP,2
2016-05-02 02:00:00+00:00,DSI,NWK,3
2016-05-02 02:00:00+00:00,DSI,NWL,2
2016-05-02 02:00:00+00:00,DSI,O,4
2016-05-02 02:00:00+00:00,DSI,OBD,4
2016-05-02 02:00:00+00:00,DSI,ODB,2
2016-05-02 02:00:00+00:00,DSI,ODZ,2
2016-05-02 02:00:00+00:00,DSI,OMN,2
2016-05-02 02:00:00+00:00,DSI,OP,2
2016-05-02 02:00:00+00:00,DSI,OST,2
2016-05-02 02:00:00+00:00,DSI,OT,1
2016-05-02 02:00:00+00:00,DSI,OTB,3
2016-05-02 02:00:00+00:00,DSI,OVN,1
2016-05-02 02:00:00+00:00,DSI,OW,1
2016-05-02 02:00:00+00:00,DSI,PMO,4
2016-05-02 02:00:00+00:00,DSI,PMR,3
2016-05-02 02:00:00+00:00,DSI,PMW,3
2016-05-02 02:00:00+00:00,DSI,PT,4
2016-05-02 02:00:00+00:00,DSI,RAI,2
2016-05-02 02:00:00+00:00,DSI,RAT,1
2016-05-02 02:00:00+00:00,DSI,RB,1
2016-05-02 02:00:00+00:00,DSI,RD,4
2016-05-02 02:00:00+00:00,DSI,RH,1
2016-05-02 02:00:00+00:00,DSI,RHN,2
2016-05-02 02:00:00+00:00,DSI,RL,2
2016-05-02 02:00:00+00:00,DSI,RLB,1
2016-05-02 02:00:00+00:00,DSI,RM,2
2016-05-02 02:00:00+00:00,DSI,RS,3
2016-05-02 02:00:00+00:00,DSI,RSD,1
2016-05-02 02:00:00+00:00,DSI,RSN,2
2016-05-02 02:00:00+00:00,DSI,RSW,4
2016-05-02 02:00:00+00:00,DSI,RTA,2
2016-05-02 02:00:00+00:00,DSI,RTB,2
2016-05-02 02:00:00+00:00,DSI,RTD,4
2016-05-02 02:00:00+00:00,DSI,RTN,2
2016-05-02 02:00:00+00:00,DSI,RTZ,2
2016-05-02 02:00:00+00:00,DSI,RV,2
2016-05-02 02:00:00+00:00,DSI,RVS,1
2016-05-02 02:00:00+00:00,DSI,SBK,2
2016-05-02 02:00:00+00:00,DSI,SD,1
2016-05-02 02:00:00+00:00,DSI,SDA,2
2016-05-02 02:00:00+00:00,DSI,SDM,3
2016-05-02 02:00:00+00:00,DSI,SDT,2
2016-05-02 02:00:00+00:00,DSI,SDTB,2
2016-05-02 02:00:00+00:00,DSI,SGL,2
2016-05-02 02:00:00+00:00,DSI,SGN,2
2016-05-02 02:00:00+00:00,DSI,SHL,2
2016-05-02 02:00:00+00:00,DSI,SK,1
2016-05-02 02:00:00+00:00,DSI,SKND,4
2016-05-02 02:00:00+00:00,DSI,SM,3
2016-05-02 02:00:00+00:00,DSI,SN,3
2016-05-02 02:00:00+00:00,DSI,SOG,1
2016-05-02 02:00:00+00:00,DSI,SPM,2
2016-05-02 02:00:00+00:00,DSI,SPTN,2
2016-05-02 02:00:00+00:00,DSI,SPTZ,1
2016-05-02 02:00:00+00:00,DSI,SRN,2
2016-05-02 02:00:00+00:00,DSI,SSH,1
2016-05-02 02:00:00+00:00,DSI,ST,2
2016-05-02 02:00:00+00:00,DSI,STD,2
2016-05-02 02:00:00+00:00,DSI,STM,2
2016-05-02 02:00:00+00:00,DSI,STV,1
2016-05-02 02:00:00+00:00,DSI,STZ,1
2016-05-02 02:00:00+00:00,DSI,SWD,2
2016-05-02 02:00:00+00:00,DSI,SWK,3
2016-05-02 02:00:00+00:00,DSI,TB,2
2016-05-02 02:00:00+00:00,DSI,TBG,4
2016-05-02 02:00:00+00:00,DSI,TBR,2
2016-05-02 02:00:00+00:00,DSI,TBU,2
2016-05-02 02:00:00+00:00,DSI,TG,2
2016-05-02 02:00:00+00:00,DSI,TL,4
2016-05-02 02:00:00+00:00,DSI,TPSW,2
2016-05-02 02:00:00+00:00,DSI,TWL,4
2016-05-02 02:00:00+00:00,DSI,UHM,1
2016-05-02 02:00:00+00:00,DSI,UHZ,4
2016-05-02 02:00:00+00:00,DSI,UST,3
2016-05-02 02:00:00+00:00,DSI,UT,4
2016-05-02 02:00:00+00:00,DSI,UTG,2
2016-05-02 02:00:00+00:00,DSI,UTL,3
2016-05-02 02:00:00+00:00,DSI,UTLR,1
2016-05-02 02:00:00+00:00,DSI,UTM,1
2016-05-02 02:00:00+00:00,DSI,UTO,3
2016-05-02 02:00:00+00:00,DSI,UTT,2
2016-05-02 02:00:00+00:00,DSI,UTZL,2
2016-05-02 02:00:00+00:00,DSI,VB,2
2016-05-02 02:00:00+00:00,DSI,VD,3
2016-05-02 02:00:00+00:00,DSI,VDG,1
2016-05-02 02:00:00+00:00,DSI,VDL,3
2016-05-02 02:00:00+00:00,DSI,VDM,2
2016-05-02 02:00:00+00:00,DSI,VDO,3
2016-05-02 02:00:00+00:00,DSI,VDW,2
2016-05-02 02:00:00+00:00,DSI,VEM,4
2016-05-02 02:00:00+00:00,DSI,VG,4
2016-05-02 02:00:00+00:00,DSI,VH,3
2016-05-02 02:00:00+00:00,DSI,VHP,1
2016-05-02 02:00:00+00:00,DSI,VK,1
2016-05-02 02:00:00+00:00,DSI,VL,3
2016-05-02 02:00:00+00:00,DSI,VLB,4
2016-05-02 02:00:00+00:00,DSI,VNDC,4
2016-05-02 02:00:00+00:00,DSI,VNDW,2
2016-05-02 02:00:00+00:00,DSI,VP,2
2016-05-02 02:00:00+00:00,DSI,VRY,2
2016-05-02 02:00:00+00:00,DSI,VS,4
2016-05-02 02:00:00+00:00,DSI,VSS,2
2016-05-02 02:00:00+00:00,DSI,VST,2
2016-05-02 02:00:00+00:00,DSI,VSV,2
2016-05-02 02:00:00+00:00,DSI,VTN,2
2016-05-02 02:00:00+00:00,DSI,VZ,4
2016-05-02 02:00:00+00:00,DSI,WAD,4
2016-05-02 02:00:00+00:00,DSI,WADN,4
2016-05-02 02:00:00+00:00,DSI,WC,1
2016-05-02 02:00:00+00:00,DSI,WD,2
2016-05-02 02:00:00+00:00,DSI,WDN,1
2016-05-02 02:00:00+00:00,DSI,WF,1
2016-05-02 02:00:00+00:00,DSI,WFM,3
2016-05-02 02:00:00+00:00,DSI,WH,2
2016-05-02 02:00:00+00:00,DSI,WK,4
2016-05-02 02:00:00+00:00,DSI,WL,1
2016-05-02 02:00:00+00:00,DSI,WM,3
2016-05-02 02:00:00+00:00,DSI,WP,2
2016-05-02 02:00:00+00:00,DSI,WS,4
2016-05-02 02:00:00+00:00,DSI,WSM,2
2016-05-02 02:00:00+00:00,DSI,WT,2
2016-05-02 02:00:00+00:00,DSI,WTV,3
2016-05-02 02:00:00+00:00,DSI,WV,2
2016-05-02 02:00:00+00:00,DSI,WW,3
2016-05-02 02:00:00+00:00,DSI,WWW,2
2016-05-02 02:00:00+00:00,DSI,WZ,2
2016-05-02 02:00:00+00:00,DSI,YPB,3
2016-05-02 02:00:00+00:00,DSI,ZA,2
2016-05-02 02:00:00+00:00,DSI,ZB,3
2016-05-02 02:00:00+00:00,DSI,ZBM,1
2016-05-02 02:00:00+00:00,DSI,ZD,1
2016-05-02 02:00:00+00:00,DSI,ZDK,2
2016-05-02 02:00:00+00:00,DSI,ZH,3
2016-05-02 02:00:00+00:00,DSI,ZL,3
2016-05-02 02:00:00+00:00,DSI,ZLW,3
2016-05-02 02:00:00+00:00,DSI,ZP,1
2016-05-02 02:00:00+00:00,DSI,ZTM,1
2016-05-02 02:00:00+00:00,DSI,ZTMO,3
2016-05-02 02:00:00+00:00,DSI,ZV,4
2016-05-02 02:00:00+00:00,DSI,ZVB,2
2016-05-02 02:00:00+00:00,DSI,ZVT,3
2016-05-02 02:00:00+00:00,DSI,ZWD,2
2016-05-02 03:00:00+00:00,DSI,AC,3
2016-05-02 03:00:00+00:00,DSI,AH,2
2016-05-02 03:00:00+00:00,DSI,AHP,6
2016-05-02 03:00:00+00:00,DSI,AHPR,2
2016-05-02 03:00:00+00:00,DSI,AHZ,5
2016-05-02 03:00:00+00:00,DSI,AKL,3
2016-05-02 03:00:00+00:00,DSI,AKM,3
2016-05-02 03:00:00+00:00,DSI,ALM,6
2016-05-02 03:00:00+00:00,DSI,ALMB,5
2016-05-02 03:00:00+00:00,DSI,ALMM,4
2016-05-02 03:00:00+00:00,DSI,ALMO,2
2016-05-02 03:00:00+00:00,DSI,ALMP,6
2016-05-02 03:00:00+00:00,DSI,AMF,4
2016-05-02 03:00:00+00:00,DSI,AMFS,5
2016-05-02 03:00:00+00:00,DSI,AML,3
2016-05-02 03:00:00+00:00,DSI,AMPO,6
2016-05-02 03:00:00+00:00,DSI,AMR,2
2016-05-02 03:00:00+00:00,DSI,AMRI,6
2016-05-02 03:00:00+00:00,DSI,AMRN,2
2016-05-02 03:00:00+00:00,DSI,ANA,3
2016-05-02 03:00:00+00:00,DSI,APD,3
2016-05-02 03:00:00+00:00,DSI,APDM,2
2016-05-02 03:00:00+00:00,DSI,APDO,5
2016-05-02 03:00:00+00:00,DSI,APG,2
2016-05-02 03:00:00+00:00,DSI,APN,3
2016-05-02 03:00:00+00:00,DSI,ARN,4
2016-05-02 03:00:00+00:00,DSI,ASA,5
2016-05-02 03:00:00+00:00,DSI,ASB,3
2016-05-02 03:00:00+00:00,DSI,ASD,3
2016-05-02 03:00:00+00:00,DSI,ASDL,4
2016-05-02 03:00:00+00:00,DSI,ASDM,3
2016-05-02 03:00:00+00:00,DSI,ASDZ,2
2016-05-02 03:00:00+00:00,DSI,ASHD,3
2016-05-02 03:00:00+00:00,DSI,ASN,3
2016-05-02 03:00:00+00:00,DSI,ASS,3
2016-05-02 03:00:00+00:00,DSI,ASSP,3
2016-05-02 03:00:00+00:00,DSI,ATN,2
2016-05-02 03:00:00+00:00,DSI,AVAT,3
2016-05-02 03:00:00+00:00,DSI,BD,4
2016-05-02 03:00:00+00:00,DSI,BDE,5
2016-05-02 03:00:00+00:00,DSI,BDG,3
2016-05-02 03:00:00+00:00,DSI,BDM,4
2016-05-02 03:00:00+00:00,DSI,BDPB,3
2016-05-02 03:00:00+00:00,DSI,BET,5
2016-05-02 03:00:00+00:00,DSI,BF,3
2016-05-02 03:00:00+00:00,DSI,BGN,3
2016-05-02 03:00:00+00:00,DSI,BHDV,2
2016-05-02 03:00:00+00:00,DSI,BHV,2
2016-05-02 03:00:00+00:00,DSI,BK,5
2016-05-02 03:00:00+00:00,DSI,BKF,3
2016-05-02 03:00:00+00:00,DSI,BKG,6
2016-05-02 03:00:00+00:00,DSI,BKL,3
2016-05-02 03:00:00+00:00,DSI,BL,4
2016-05-02 03:00:00+00:00,DSI,BLL,3
2016-05-02 03:00:00+00:00,DSI,BMN,2
2016-05-02 03:00:00+00:00,DSI,BMR,5
2016-05-02 03:00:00+00:00,DSI,BN,3
2016-05-02 03:00:00+00:00,DSI,BNC,4
2016-05-02 03:00:00+00:00,DSI,BNK,3
2016-05-02 03:00:00+00:00,DSI,BNN,5
2016-05-02 03:00:00+00:00,DSI,BNZ,4
2016-05-02 03:00:00+00:00,DSI,BP,2
2016-05-02 03:00:00+00:00,DSI,BR,2
2016-05-02 03:00:00+00:00,DSI,BRD,6
2016-05-02 03:00:00+00:00,DSI,BRN,2
2016-05-02 03:00:00+00:00,DSI,BSD,3
2016-05-02 03:00:00+00:00,DSI,BSK,3
2016-05-02 03:00:00+00:00,DSI,BSMZ,3
2016-05-02 03:00:00+00:00,DSI,BTL,3
2016-05-02 03:00:00+00:00,DSI,BV,3
2016-05-02 03:00:00+00:00,DSI,BZL,2
2016-05-02 03:00:00+00:00,DSI,CAS,3
2016-05-02 03:00:00+00:00,DSI,CK,6
2016-05-02 03:00:00+00:00,DSI,CL,6
2016-05-02 03:00:00+00:00,DSI,CO,3
2016-05-02 03:00:00+00:00,DSI,CPS,2
2016-05-02 03:00:00+00:00,DSI,CVM,3
2016-05-02 03:00:00+00:00,DSI,DA,2
2016-05-02 03:00:00+00:00,DSI,DB,4
2016-05-02 03:00:00+00:00,DSI,DDN,3
2016-05-02 03:00:00+00:00,DSI,DDR,6
2016-05-02 03:00:00+00:00,DSI,DDRS,2
2016-05-02 03:00:00+00:00,DSI,DDZD,6
2016-05-02 03:00:00+00:00,DSI,DEI,3
2016-05-02 03:00:00+00:00,DSI,DID,2
2016-05-02 03:00:00+00:00,DSI,DL,2
2016-05-02 03:00:00+00:00,DSI,DLD,3
2016-05-02 03:00:00+00:00,DSI,DLN,3
2016-05-02 03:00:00+00:00,DSI,DMN,3
2016-05-02 03:00:00+00:00,DSI,DMNZ,3
2016-05-02 03:00:00+00:00,DSI,DN,5
2016-05-02 03:00:00+00:00,DSI,DR,3
2016-05-02 03:00:00+00:00,DSI,DRH,2
2016-05-02 03:00:00+00:00,DSI,DRON,6
2016-05-02 03:00:00+00:00,DSI,DRP,4
2016-05-02 03:00:00+00:00,DSI,DT,5
2016-05-02 03:00:00+00:00,DSI,DTC,3
2016-05-02 03:00:00+00:00,DSI,DTCH,3
2016-05-02 03:00:00+00:00,DSI,DTZ,2
2016-05-02 03:00:00+00:00,DSI,DV,4
2016-05-02 03:00:00+00:00,DSI,DVC,4
2016-05-02 03:00:00+00:00,DSI,DVD,4
2016-05-02 03:00:00+00:00,DSI,DVN,4
2016-05-02 03:00:00+00:00,DSI,DVNK,3
2016-05-02 03:00:00+00:00,DSI,DWE,5
2016-05-02 03:00:00+00:00,DSI,DZ,3
2016-05-02 03:00:00+00:00,DSI,DZW,5
2016-05-02 03:00:00+00:00,DSI,EC,5
2016-05-02 03:00:00+00:00,DSI,ED,2
2016-05-02 03:00:00+00:00,DSI,EDC,3
2016-05-02 03:00:00+00:00,DSI,EDN,2
2016-05-02 03:00:00+00:00,DSI,EGH,3
2016-05-02 03:00:00+00:00,DSI,EGHM,5
2016-05-02 03:00:00+00:00,DSI,EHS,3
2016-05-02 03:00:00+00:00,DSI,EHV,5
2016-05-02 03:00:00+00:00,DSI,EKZ,6
2016-05-02 03:00:00+00:00,DSI,EML,2
2016-05-02 03:00:00+00:00,DSI,EMN,6
2016-05-02 03:00:00+00:00,DSI,EMNZ,3
