2016-05-21 02:00:00+00:00,KV6posinfo,,6426
2016-05-21 03:00:00+00:00,KV6posinfo,,7880
2016-05-21 04:00:00+00:00,KV6posinfo,,15147
2016-05-21 05:00:00+00:00,KV6posinfo,,27072
2016-05-21 06:00:00+00:00,KV6posinfo,,34566
2016-05-21 07:00:00+00:00,KV6posinfo,,39207
2016-05-21 08:00:00+00:00,KV6posinfo,,35273
2016-05-21 09:00:00+00:00,KV6posinfo,,38071
2016-05-21 10:00:00+00:00,KV6posinfo,,38236
2016-05-21 11:00:00+00:00,KV6posinfo,,39235
2016-05-21 12:00:00+00:00,KV6posinfo,,38700
2016-05-21 13:00:00+00:00,KV6posinfo,,38357
2016-05-21 14:00:00+00:00,KV6posinfo,,38673
2016-05-21 15:00:00+00:00,KV6posinfo,,38091
2016-05-21 16:00:00+00:00,KV6posinfo,,36127
2016-05-21 17:00:00+00:00,KV6posinfo,,34968
2016-05-21 18:00:00+00:00,KV6posinfo,,33161
2016-05-21 19:00:00+00:00,KV6posinfo,,33513
2016-05-21 20:00:00+00:00,KV6posinfo,,32470
2016-05-21 21:00:00+00:00,KV6posinfo,,31429
2016-05-21 22:00:00+00:00,KV6posinfo,,25947
2016-05-21 23:00:00+00:00,KV6posinfo,,11852
2016-05-22 00:00:00+00:00,KV6posinfo,,8531
2016-05-22 01:00:00+00:00,KV6posinfo,,8884
