2016-05-06 02:00:00+00:00,DSI,AC,1
2016-05-06 02:00:00+00:00,DSI,AH,1
2016-05-06 02:00:00+00:00,DSI,AHP,3
2016-05-06 02:00:00+00:00,DSI,AHPR,3
2016-05-06 02:00:00+00:00,DSI,AHZ,3
2016-05-06 02:00:00+00:00,DSI,AKL,3
2016-05-06 02:00:00+00:00,DSI,AKM,1
2016-05-06 02:00:00+00:00,DSI,ALM,1
2016-05-06 02:00:00+00:00,DSI,ALMB,2
2016-05-06 02:00:00+00:00,DSI,ALMM,1
2016-05-06 02:00:00+00:00,DSI,ALMO,2
2016-05-06 02:00:00+00:00,DSI,ALMP,1
2016-05-06 02:00:00+00:00,DSI,AMF,3
2016-05-06 02:00:00+00:00,DSI,AMFS,4
2016-05-06 02:00:00+00:00,DSI,AML,1
2016-05-06 02:00:00+00:00,DSI,AMPO,2
2016-05-06 02:00:00+00:00,DSI,AMR,2
2016-05-06 02:00:00+00:00,DSI,AMRI,4
2016-05-06 02:00:00+00:00,DSI,AMRN,1
2016-05-06 02:00:00+00:00,DSI,ANA,2
2016-05-06 02:00:00+00:00,DSI,APD,2
2016-05-06 02:00:00+00:00,DSI,APDM,1
2016-05-06 02:00:00+00:00,DSI,APDO,2
2016-05-06 02:00:00+00:00,DSI,APG,2
2016-05-06 02:00:00+00:00,DSI,APN,2
2016-05-06 02:00:00+00:00,DSI,ARN,4
2016-05-06 02:00:00+00:00,DSI,ASA,2
2016-05-06 02:00:00+00:00,DSI,ASB,3
2016-05-06 02:00:00+00:00,DSI,ASD,5
2016-05-06 02:00:00+00:00,DSI,ASDL,2
2016-05-06 02:00:00+00:00,DSI,ASDM,1
2016-05-06 02:00:00+00:00,DSI,ASDZ,3
2016-05-06 02:00:00+00:00,DSI,ASHD,2
2016-05-06 02:00:00+00:00,DSI,ASN,3
2016-05-06 02:00:00+00:00,DSI,ASS,2
2016-05-06 02:00:00+00:00,DSI,ASSP,3
2016-05-06 02:00:00+00:00,DSI,ATN,2
2016-05-06 02:00:00+00:00,DSI,AVAT,2
2016-05-06 02:00:00+00:00,DSI,BD,4
2016-05-06 02:00:00+00:00,DSI,BDE,2
2016-05-06 02:00:00+00:00,DSI,BDG,1
2016-05-06 02:00:00+00:00,DSI,BDM,1
2016-05-06 02:00:00+00:00,DSI,BDPB,1
2016-05-06 02:00:00+00:00,DSI,BET,3
2016-05-06 02:00:00+00:00,DSI,BF,2
2016-05-06 02:00:00+00:00,DSI,BGN,2
2016-05-06 02:00:00+00:00,DSI,BHDV,4
2016-05-06 02:00:00+00:00,DSI,BHV,2
2016-05-06 02:00:00+00:00,DSI,BK,1
2016-05-06 02:00:00+00:00,DSI,BKF,1
2016-05-06 02:00:00+00:00,DSI,BKG,3
2016-05-06 02:00:00+00:00,DSI,BKL,2
2016-05-06 02:00:00+00:00,DSI,BL,3
2016-05-06 02:00:00+00:00,DSI,BLL,1
2016-05-06 02:00:00+00:00,DSI,BMN,4
2016-05-06 02:00:00+00:00,DSI,BMR,4
2016-05-06 02:00:00+00:00,DSI,BN,2
2016-05-06 02:00:00+00:00,DSI,BNC,3
2016-05-06 02:00:00+00:00,DSI,BNK,2
2016-05-06 02:00:00+00:00,DSI,BNN,3
2016-05-06 02:00:00+00:00,DSI,BNZ,2
2016-05-06 02:00:00+00:00,DSI,BP,4
2016-05-06 02:00:00+00:00,DSI,BR,3
2016-05-06 02:00:00+00:00,DSI,BRD,1
2016-05-06 02:00:00+00:00,DSI,BRN,2
2016-05-06 02:00:00+00:00,DSI,BSD,2
2016-05-06 02:00:00+00:00,DSI,BSK,3
2016-05-06 02:00:00+00:00,DSI,BSMZ,1
2016-05-06 02:00:00+00:00,DSI,BTL,3
2016-05-06 02:00:00+00:00,DSI,BV,1
2016-05-06 02:00:00+00:00,DSI,BZL,3
2016-05-06 02:00:00+00:00,DSI,CAS,1
2016-05-06 02:00:00+00:00,DSI,CK,3
2016-05-06 02:00:00+00:00,DSI,CL,2
2016-05-06 02:00:00+00:00,DSI,CO,2
2016-05-06 02:00:00+00:00,DSI,CPS,4
2016-05-06 02:00:00+00:00,DSI,CVM,2
2016-05-06 02:00:00+00:00,DSI,DA,3
2016-05-06 02:00:00+00:00,DSI,DB,3
2016-05-06 02:00:00+00:00,DSI,DDN,2
2016-05-06 02:00:00+00:00,DSI,DDR,4
2016-05-06 02:00:00+00:00,DSI,DDRS,2
2016-05-06 02:00:00+00:00,DSI,DDZD,1
2016-05-06 02:00:00+00:00,DSI,DEI,2
2016-05-06 02:00:00+00:00,DSI,DID,4
2016-05-06 02:00:00+00:00,DSI,DL,2
2016-05-06 02:00:00+00:00,DSI,DLD,4
2016-05-06 02:00:00+00:00,DSI,DLN,1
2016-05-06 02:00:00+00:00,DSI,DMN,4
2016-05-06 02:00:00+00:00,DSI,DMNZ,4
2016-05-06 02:00:00+00:00,DSI,DN,2
2016-05-06 02:00:00+00:00,DSI,DR,3
2016-05-06 02:00:00+00:00,DSI,DRH,3
2016-05-06 02:00:00+00:00,DSI,DRON,2
2016-05-06 02:00:00+00:00,DSI,DRP,3
2016-05-06 02:00:00+00:00,DSI,DT,2
2016-05-06 02:00:00+00:00,DSI,DTC,4
2016-05-06 02:00:00+00:00,DSI,DTCH,2
2016-05-06 02:00:00+00:00,DSI,DTZ,3
2016-05-06 02:00:00+00:00,DSI,DV,2
2016-05-06 02:00:00+00:00,DSI,DVC,2
2016-05-06 02:00:00+00:00,DSI,DVD,2
2016-05-06 02:00:00+00:00,DSI,DVN,4
2016-05-06 02:00:00+00:00,DSI,DVNK,3
2016-05-06 02:00:00+00:00,DSI,DWE,2
2016-05-06 02:00:00+00:00,DSI,DZ,3
2016-05-06 02:00:00+00:00,DSI,DZW,1
2016-05-06 02:00:00+00:00,DSI,EC,2
2016-05-06 02:00:00+00:00,DSI,ED,2
2016-05-06 02:00:00+00:00,DSI,EDC,1
2016-05-06 02:00:00+00:00,DSI,EDN,3
2016-05-06 02:00:00+00:00,DSI,EGH,2
2016-05-06 02:00:00+00:00,DSI,EGHM,3
2016-05-06 02:00:00+00:00,DSI,EHS,2
2016-05-06 02:00:00+00:00,DSI,EHV,3
2016-05-06 02:00:00+00:00,DSI,EKZ,4
2016-05-06 02:00:00+00:00,DSI,EML,2
2016-05-06 02:00:00+00:00,DSI,EMN,4
2016-05-06 02:00:00+00:00,DSI,EMNZ,4
2016-05-06 02:00:00+00:00,DSI,ES,1
2016-05-06 02:00:00+00:00,DSI,ESE,4
2016-05-06 02:00:00+00:00,DSI,ESK,2
2016-05-06 02:00:00+00:00,DSI,EST,1
2016-05-06 02:00:00+00:00,DSI,ETN,3
2016-05-06 02:00:00+00:00,DSI,FN,4
2016-05-06 02:00:00+00:00,DSI,FWD,2
2016-05-06 02:00:00+00:00,DSI,GBG,1
2016-05-06 02:00:00+00:00,DSI,GBR,2
2016-05-06 02:00:00+00:00,DSI,GD,2
2016-05-06 02:00:00+00:00,DSI,GDG,3
2016-05-06 02:00:00+00:00,DSI,GDM,3
2016-05-06 02:00:00+00:00,DSI,GDR,1
2016-05-06 02:00:00+00:00,DSI,GERP,4
2016-05-06 02:00:00+00:00,DSI,GK,3
2016-05-06 02:00:00+00:00,DSI,GLN,3
2016-05-06 02:00:00+00:00,DSI,GN,4
2016-05-06 02:00:00+00:00,DSI,GND,4
2016-05-06 02:00:00+00:00,DSI,GNN,2
2016-05-06 02:00:00+00:00,DSI,GO,2
2016-05-06 02:00:00+00:00,DSI,GP,1
2016-05-06 02:00:00+00:00,DSI,GR,1
2016-05-06 02:00:00+00:00,DSI,GS,2
2016-05-06 02:00:00+00:00,DSI,GV,5
2016-05-06 02:00:00+00:00,DSI,GVC,1
2016-05-06 02:00:00+00:00,DSI,GVM,2
2016-05-06 02:00:00+00:00,DSI,GVMW,2
2016-05-06 02:00:00+00:00,DSI,GW,2
2016-05-06 02:00:00+00:00,DSI,GZ,2
2016-05-06 02:00:00+00:00,DSI,HAD,2
2016-05-06 02:00:00+00:00,DSI,HB,4
2016-05-06 02:00:00+00:00,DSI,HBZM,1
2016-05-06 02:00:00+00:00,DSI,HD,1
2016-05-06 02:00:00+00:00,DSI,HDB,3
2016-05-06 02:00:00+00:00,DSI,HDE,3
2016-05-06 02:00:00+00:00,DSI,HDG,2
2016-05-06 02:00:00+00:00,DSI,HDR,5
2016-05-06 02:00:00+00:00,DSI,HDRZ,1
2016-05-06 02:00:00+00:00,DSI,HFD,4
2016-05-06 02:00:00+00:00,DSI,HGL,1
2016-05-06 02:00:00+00:00,DSI,HGLG,3
2016-05-06 02:00:00+00:00,DSI,HGLO,1
2016-05-06 02:00:00+00:00,DSI,HGV,4
2016-05-06 02:00:00+00:00,DSI,HGZ,1
2016-05-06 02:00:00+00:00,DSI,HIL,1
2016-05-06 02:00:00+00:00,DSI,HK,4
2016-05-06 02:00:00+00:00,DSI,HKS,4
2016-05-06 02:00:00+00:00,DSI,HLD,4
2016-05-06 02:00:00+00:00,DSI,HLDS,4
2016-05-06 02:00:00+00:00,DSI,HLG,4
2016-05-06 02:00:00+00:00,DSI,HLGH,2
2016-05-06 02:00:00+00:00,DSI,HLM,3
2016-05-06 02:00:00+00:00,DSI,HLMS,2
2016-05-06 02:00:00+00:00,DSI,HLO,1
2016-05-06 02:00:00+00:00,DSI,HM,2
2016-05-06 02:00:00+00:00,DSI,HMBH,1
2016-05-06 02:00:00+00:00,DSI,HMBV,4
2016-05-06 02:00:00+00:00,DSI,HMH,4
2016-05-06 02:00:00+00:00,DSI,HMN,2
2016-05-06 02:00:00+00:00,DSI,HN,4
2016-05-06 02:00:00+00:00,DSI,HNK,4
2016-05-06 02:00:00+00:00,DSI,HNO,2
2016-05-06 02:00:00+00:00,DSI,HNP,2
2016-05-06 02:00:00+00:00,DSI,HON,1
2016-05-06 02:00:00+00:00,DSI,HOR,1
2016-05-06 02:00:00+00:00,DSI,HR,2
2016-05-06 02:00:00+00:00,DSI,HRL,3
2016-05-06 02:00:00+00:00,DSI,HRLK,2
2016-05-06 02:00:00+00:00,DSI,HRLW,4
2016-05-06 02:00:00+00:00,DSI,HRN,1
2016-05-06 02:00:00+00:00,DSI,HRT,1
2016-05-06 02:00:00+00:00,DSI,HT,2
2016-05-06 02:00:00+00:00,DSI,HTN,2
2016-05-06 02:00:00+00:00,DSI,HTNC,2
2016-05-06 02:00:00+00:00,DSI,HTO,4
2016-05-06 02:00:00+00:00,DSI,HVL,3
2016-05-06 02:00:00+00:00,DSI,HVS,1
2016-05-06 02:00:00+00:00,DSI,HVSM,4
2016-05-06 02:00:00+00:00,DSI,HVSP,2
2016-05-06 02:00:00+00:00,DSI,HWD,2
2016-05-06 02:00:00+00:00,DSI,HWZB,4
2016-05-06 02:00:00+00:00,DSI,HZE,1
2016-05-06 02:00:00+00:00,DSI,IJT,2
2016-05-06 02:00:00+00:00,DSI,KBD,2
2016-05-06 02:00:00+00:00,DSI,KBK,2
2016-05-06 02:00:00+00:00,DSI,KBW,2
2016-05-06 02:00:00+00:00,DSI,KLP,2
2016-05-06 02:00:00+00:00,DSI,KMA,3
2016-05-06 02:00:00+00:00,DSI,KMR,3
2016-05-06 02:00:00+00:00,DSI,KMW,1
2016-05-06 02:00:00+00:00,DSI,KPN,2
2016-05-06 02:00:00+00:00,DSI,KPNZ,2
2016-05-06 02:00:00+00:00,DSI,KRD,4
2016-05-06 02:00:00+00:00,DSI,KRG,2
2016-05-06 02:00:00+00:00,DSI,KTR,3
2016-05-06 02:00:00+00:00,DSI,KW,2
2016-05-06 02:00:00+00:00,DSI,KZD,1
2016-05-06 02:00:00+00:00,DSI,LAA,4
2016-05-06 02:00:00+00:00,DSI,LC,4
2016-05-06 02:00:00+00:00,DSI,LDL,3
2016-05-06 02:00:00+00:00,DSI,LDM,3
2016-05-06 02:00:00+00:00,DSI,LEDN,2
2016-05-06 02:00:00+00:00,DSI,LG,2
2016-05-06 02:00:00+00:00,DSI,LLS,2
2016-05-06 02:00:00+00:00,DSI,LP,1
2016-05-06 02:00:00+00:00,DSI,LTN,4
2016-05-06 02:00:00+00:00,DSI,LTV,4
2016-05-06 02:00:00+00:00,DSI,LUT,1
2016-05-06 02:00:00+00:00,DSI,LW,4
2016-05-06 02:00:00+00:00,DSI,LWC,2
2016-05-06 02:00:00+00:00,DSI,MAS,1
2016-05-06 02:00:00+00:00,DSI,MDB,1
2016-05-06 02:00:00+00:00,DSI,MES,1
2016-05-06 02:00:00+00:00,DSI,MG,4
2016-05-06 02:00:00+00:00,DSI,MMLH,3
2016-05-06 02:00:00+00:00,DSI,MP,4
2016-05-06 02:00:00+00:00,DSI,MRB,2
2016-05-06 02:00:00+00:00,DSI,MRN,1
2016-05-06 02:00:00+00:00,DSI,MSS,4
2016-05-06 02:00:00+00:00,DSI,MSW,2
2016-05-06 02:00:00+00:00,DSI,MT,3
2016-05-06 02:00:00+00:00,DSI,MTH,2
2016-05-06 02:00:00+00:00,DSI,MTN,4
2016-05-06 02:00:00+00:00,DSI,MTR,1
2016-05-06 02:00:00+00:00,DSI,MZ,4
2016-05-06 02:00:00+00:00,DSI,NA,2
2016-05-06 02:00:00+00:00,DSI,NDB,3
2016-05-06 02:00:00+00:00,DSI,NH,1
2016-05-06 02:00:00+00:00,DSI,NKK,2
2016-05-06 02:00:00+00:00,DSI,NM,1
2016-05-06 02:00:00+00:00,DSI,NMD,4
2016-05-06 02:00:00+00:00,DSI,NMGO,1
2016-05-06 02:00:00+00:00,DSI,NMH,3
2016-05-06 02:00:00+00:00,DSI,NML,4
2016-05-06 02:00:00+00:00,DSI,NS,2
2016-05-06 02:00:00+00:00,DSI,NSCH,3
2016-05-06 02:00:00+00:00,DSI,NVD,3
2016-05-06 02:00:00+00:00,DSI,NVP,1
2016-05-06 02:00:00+00:00,DSI,NWK,2
2016-05-06 02:00:00+00:00,DSI,NWL,2
2016-05-06 02:00:00+00:00,DSI,O,4
2016-05-06 02:00:00+00:00,DSI,OBD,3
2016-05-06 02:00:00+00:00,DSI,ODB,1
2016-05-06 02:00:00+00:00,DSI,ODZ,4
2016-05-06 02:00:00+00:00,DSI,OMN,2
2016-05-06 02:00:00+00:00,DSI,OP,3
2016-05-06 02:00:00+00:00,DSI,OST,2
2016-05-06 02:00:00+00:00,DSI,OT,3
2016-05-06 02:00:00+00:00,DSI,OTB,4
2016-05-06 02:00:00+00:00,DSI,OVN,4
2016-05-06 02:00:00+00:00,DSI,OW,2
2016-05-06 02:00:00+00:00,DSI,PMO,3
2016-05-06 02:00:00+00:00,DSI,PMR,2
2016-05-06 02:00:00+00:00,DSI,PMW,2
2016-05-06 02:00:00+00:00,DSI,PT,3
2016-05-06 02:00:00+00:00,DSI,RAI,1
2016-05-06 02:00:00+00:00,DSI,RAT,3
2016-05-06 02:00:00+00:00,DSI,RB,2
2016-05-06 02:00:00+00:00,DSI,RD,2
2016-05-06 02:00:00+00:00,DSI,RH,2
2016-05-06 02:00:00+00:00,DSI,RHN,2
2016-05-06 02:00:00+00:00,DSI,RL,2
2016-05-06 02:00:00+00:00,DSI,RLB,4
2016-05-06 02:00:00+00:00,DSI,RM,4
2016-05-06 02:00:00+00:00,DSI,RS,4
2016-05-06 02:00:00+00:00,DSI,RSD,2
2016-05-06 02:00:00+00:00,DSI,RSN,1
2016-05-06 02:00:00+00:00,DSI,RSW,2
2016-05-06 02:00:00+00:00,DSI,RTA,1
2016-05-06 02:00:00+00:00,DSI,RTB,4
2016-05-06 02:00:00+00:00,DSI,RTD,2
2016-05-06 02:00:00+00:00,DSI,RTN,3
2016-05-06 02:00:00+00:00,DSI,RTZ,2
2016-05-06 02:00:00+00:00,DSI,RV,3
2016-05-06 02:00:00+00:00,DSI,RVS,2
2016-05-06 02:00:00+00:00,DSI,SBK,2
2016-05-06 02:00:00+00:00,DSI,SD,3
2016-05-06 02:00:00+00:00,DSI,SDA,2
2016-05-06 02:00:00+00:00,DSI,SDM,3
2016-05-06 02:00:00+00:00,DSI,SDT,1
2016-05-06 02:00:00+00:00,DSI,SDTB,3
2016-05-06 02:00:00+00:00,DSI,SGL,3
2016-05-06 02:00:00+00:00,DSI,SGN,2
2016-05-06 02:00:00+00:00,DSI,SHL,2
2016-05-06 02:00:00+00:00,DSI,SK,3
2016-05-06 02:00:00+00:00,DSI,SKND,2
2016-05-06 02:00:00+00:00,DSI,SM,2
2016-05-06 02:00:00+00:00,DSI,SN,4
2016-05-06 02:00:00+00:00,DSI,SOG,3
2016-05-06 02:00:00+00:00,DSI,SPM,3
2016-05-06 02:00:00+00:00,DSI,SPTN,4
2016-05-06 02:00:00+00:00,DSI,SPTZ,3
2016-05-06 02:00:00+00:00,DSI,SRN,3
2016-05-06 02:00:00+00:00,DSI,SSH,2
2016-05-06 02:00:00+00:00,DSI,ST,2
2016-05-06 02:00:00+00:00,DSI,STD,2
2016-05-06 02:00:00+00:00,DSI,STM,4
2016-05-06 02:00:00+00:00,DSI,STV,1
2016-05-06 02:00:00+00:00,DSI,STZ,2
2016-05-06 02:00:00+00:00,DSI,SWD,2
2016-05-06 02:00:00+00:00,DSI,SWK,2
2016-05-06 02:00:00+00:00,DSI,TB,1
2016-05-06 02:00:00+00:00,DSI,TBG,2
2016-05-06 02:00:00+00:00,DSI,TBR,2
2016-05-06 02:00:00+00:00,DSI,TBU,1
2016-05-06 02:00:00+00:00,DSI,TG,4
2016-05-06 02:00:00+00:00,DSI,TL,3
2016-05-06 02:00:00+00:00,DSI,TPSW,3
2016-05-06 02:00:00+00:00,DSI,TWL,2
2016-05-06 02:00:00+00:00,DSI,UHM,1
2016-05-06 02:00:00+00:00,DSI,UHZ,2
2016-05-06 02:00:00+00:00,DSI,UST,4
2016-05-06 02:00:00+00:00,DSI,UT,3
2016-05-06 02:00:00+00:00,DSI,UTG,3
2016-05-06 02:00:00+00:00,DSI,UTL,1
2016-05-06 02:00:00+00:00,DSI,UTLR,4
2016-05-06 02:00:00+00:00,DSI,UTM,4
2016-05-06 02:00:00+00:00,DSI,UTO,4
2016-05-06 02:00:00+00:00,DSI,UTT,4
2016-05-06 02:00:00+00:00,DSI,UTZL,2
2016-05-06 02:00:00+00:00,DSI,VB,1
2016-05-06 02:00:00+00:00,DSI,VD,1
2016-05-06 02:00:00+00:00,DSI,VDG,2
2016-05-06 02:00:00+00:00,DSI,VDL,2
2016-05-06 02:00:00+00:00,DSI,VDM,3
2016-05-06 02:00:00+00:00,DSI,VDO,2
2016-05-06 02:00:00+00:00,DSI,VDW,3
2016-05-06 02:00:00+00:00,DSI,VEM,3
2016-05-06 02:00:00+00:00,DSI,VG,4
2016-05-06 02:00:00+00:00,DSI,VH,4
2016-05-06 02:00:00+00:00,DSI,VHP,4
2016-05-06 02:00:00+00:00,DSI,VK,2
2016-05-06 02:00:00+00:00,DSI,VL,4
2016-05-06 02:00:00+00:00,DSI,VLB,2
2016-05-06 02:00:00+00:00,DSI,VNDC,3
2016-05-06 02:00:00+00:00,DSI,VNDW,3
2016-05-06 02:00:00+00:00,DSI,VP,2
2016-05-06 02:00:00+00:00,DSI,VRY,2
2016-05-06 02:00:00+00:00,DSI,VS,1
2016-05-06 02:00:00+00:00,DSI,VSS,3
2016-05-06 02:00:00+00:00,DSI,VST,2
2016-05-06 02:00:00+00:00,DSI,VSV,3
2016-05-06 02:00:00+00:00,DSI,VTN,4
2016-05-06 02:00:00+00:00,DSI,VZ,2
2016-05-06 02:00:00+00:00,DSI,WAD,2
2016-05-06 02:00:00+00:00,DSI,WADN,2
2016-05-06 02:00:00+00:00,DSI,WC,3
2016-05-06 02:00:00+00:00,DSI,WD,3
2016-05-06 02:00:00+00:00,DSI,WDN,2
2016-05-06 02:00:00+00:00,DSI,WF,2
2016-05-06 02:00:00+00:00,DSI,WFM,4
2016-05-06 02:00:00+00:00,DSI,WH,2
2016-05-06 02:00:00+00:00,DSI,WK,3
2016-05-06 02:00:00+00:00,DSI,WL,1
2016-05-06 02:00:00+00:00,DSI,WM,2
2016-05-06 02:00:00+00:00,DSI,WP,2
2016-05-06 02:00:00+00:00,DSI,WS,4
2016-05-06 02:00:00+00:00,DSI,WSM,2
2016-05-06 02:00:00+00:00,DSI,WT,3
2016-05-06 02:00:00+00:00,DSI,WTV,2
2016-05-06 02:00:00+00:00,DSI,WV,2
2016-05-06 02:00:00+00:00,DSI,WW,1
2016-05-06 02:00:00+00:00,DSI,WWW,2
2016-05-06 02:00:00+00:00,DSI,WZ,3
2016-05-06 02:00:00+00:00,DSI,YPB,2
2016-05-06 02:00:00+00:00,DSI,ZA,1
2016-05-06 02:00:00+00:00,DSI,ZB,1
2016-05-06 02:00:00+00:00,DSI,ZBM,3
2016-05-06 02:00:00+00:00,DSI,ZD,3
2016-05-06 02:00:00+00:00,DSI,ZDK,1
2016-05-06 02:00:00+00:00,DSI,ZH,3
2016-05-06 02:00:00+00:00,DSI,ZL,2
2016-05-06 02:00:00+00:00,DSI,ZLW,3
2016-05-06 02:00:00+00:00,DSI,ZP,2
2016-05-06 02:00:00+00:00,DSI,ZTM,2
2016-05-06 02:00:00+00:00,DSI,ZTMO,4
2016-05-06 02:00:00+00:00,DSI,ZV,2
2016-05-06 02:00:00+00:00,DSI,ZVB,4
2016-05-06 02:00:00+00:00,DSI,ZVT,3
2016-05-06 02:00:00+00:00,DSI,ZWD,3
2016-05-06 03:00:00+00:00,DSI,AC,3
2016-05-06 03:00:00+00:00,DSI,AH,3
2016-05-06 03:00:00+00:00,DSI,AHP,5
2016-05-06 03:00:00+00:00,DSI,AHPR,5
2016-05-06 03:00:00+00:00,DSI,AHZ,3
2016-05-06 03:00:00+00:00,DSI,AKL,6
2016-05-06 03:00:00+00:00,DSI,AKM,3
2016-05-06 03:00:00+00:00,DSI,ALM,3
2016-05-06 03:00:00+00:00,DSI,ALMB,2
2016-05-06 03:00:00+00:00,DSI,ALMM,3
2016-05-06 03:00:00+00:00,DSI,ALMO,3
2016-05-06 03:00:00+00:00,DSI,ALMP,6
2016-05-06 03:00:00+00:00,DSI,AMF,6
2016-05-06 03:00:00+00:00,DSI,AMFS,4
2016-05-06 03:00:00+00:00,DSI,AML,3
2016-05-06 03:00:00+00:00,DSI,AMPO,3
2016-05-06 03:00:00+00:00,DSI,AMR,3
2016-05-06 03:00:00+00:00,DSI,AMRI,4
2016-05-06 03:00:00+00:00,DSI,AMRN,3
2016-05-06 03:00:00+00:00,DSI,ANA,3
2016-05-06 03:00:00+00:00,DSI,APD,2
2016-05-06 03:00:00+00:00,DSI,APDM,3
2016-05-06 03:00:00+00:00,DSI,APDO,2
2016-05-06 03:00:00+00:00,DSI,APG,2
2016-05-06 03:00:00+00:00,DSI,APN,2
2016-05-06 03:00:00+00:00,DSI,ARN,4
2016-05-06 03:00:00+00:00,DSI,ASA,3
2016-05-06 03:00:00+00:00,DSI,ASB,5
2016-05-06 03:00:00+00:00,DSI,ASD,7
2016-05-06 03:00:00+00:00,DSI,ASDL,3
2016-05-06 03:00:00+00:00,DSI,ASDM,3
2016-05-06 03:00:00+00:00,DSI,ASDZ,6
2016-05-06 03:00:00+00:00,DSI,ASHD,3
2016-05-06 03:00:00+00:00,DSI,ASN,6
2016-05-06 03:00:00+00:00,DSI,ASS,4
2016-05-06 03:00:00+00:00,DSI,ASSP,6
2016-05-06 03:00:00+00:00,DSI,ATN,2
2016-05-06 03:00:00+00:00,DSI,AVAT,2
2016-05-06 03:00:00+00:00,DSI,BD,5
2016-05-06 03:00:00+00:00,DSI,BDE,6
2016-05-06 03:00:00+00:00,DSI,BDG,3
2016-05-06 03:00:00+00:00,DSI,BDM,3
2016-05-06 03:00:00+00:00,DSI,BDPB,3
2016-05-06 03:00:00+00:00,DSI,BET,6
2016-05-06 03:00:00+00:00,DSI,BF,6
2016-05-06 03:00:00+00:00,DSI,BGN,2
2016-05-06 03:00:00+00:00,DSI,BHDV,5
2016-05-06 03:00:00+00:00,DSI,BHV,3
2016-05-06 03:00:00+00:00,DSI,BK,3
2016-05-06 03:00:00+00:00,DSI,BKF,4
2016-05-06 03:00:00+00:00,DSI,BKG,4
2016-05-06 03:00:00+00:00,DSI,BKL,3
2016-05-06 03:00:00+00:00,DSI,BL,5
2016-05-06 03:00:00+00:00,DSI,BLL,3
2016-05-06 03:00:00+00:00,DSI,BMN,4
2016-05-06 03:00:00+00:00,DSI,BMR,5
2016-05-06 03:00:00+00:00,DSI,BN,2
2016-05-06 03:00:00+00:00,DSI,BNC,6
2016-05-06 03:00:00+00:00,DSI,BNK,2
2016-05-06 03:00:00+00:00,DSI,BNN,6
2016-05-06 03:00:00+00:00,DSI,BNZ,4
2016-05-06 03:00:00+00:00,DSI,BP,4
2016-05-06 03:00:00+00:00,DSI,BR,3
2016-05-06 03:00:00+00:00,DSI,BRD,6
2016-05-06 03:00:00+00:00,DSI,BRN,3
2016-05-06 03:00:00+00:00,DSI,BSD,2
2016-05-06 03:00:00+00:00,DSI,BSK,5
2016-05-06 03:00:00+00:00,DSI,BSMZ,8
2016-05-06 03:00:00+00:00,DSI,BTL,3
2016-05-06 03:00:00+00:00,DSI,BV,3
2016-05-06 03:00:00+00:00,DSI,BZL,3
2016-05-06 03:00:00+00:00,DSI,CAS,3
2016-05-06 03:00:00+00:00,DSI,CK,5
2016-05-06 03:00:00+00:00,DSI,CL,2
2016-05-06 03:00:00+00:00,DSI,CO,6
2016-05-06 03:00:00+00:00,DSI,CPS,4
2016-05-06 03:00:00+00:00,DSI,CVM,2
2016-05-06 03:00:00+00:00,DSI,DA,5
2016-05-06 03:00:00+00:00,DSI,DB,5
2016-05-06 03:00:00+00:00,DSI,DDN,2
2016-05-06 03:00:00+00:00,DSI,DDR,4
2016-05-06 03:00:00+00:00,DSI,DDRS,2
2016-05-06 03:00:00+00:00,DSI,DDZD,4
2016-05-06 03:00:00+00:00,DSI,DEI,3
2016-05-06 03:00:00+00:00,DSI,DID,4
2016-05-06 03:00:00+00:00,DSI,DL,2
2016-05-06 03:00:00+00:00,DSI,DLD,4
2016-05-06 03:00:00+00:00,DSI,DLN,3
2016-05-06 03:00:00+00:00,DSI,DMN,2
2016-05-06 03:00:00+00:00,DSI,DMNZ,6
2016-05-06 03:00:00+00:00,DSI,DN,2
2016-05-06 03:00:00+00:00,DSI,DR,6
2016-05-06 03:00:00+00:00,DSI,DRH,3
2016-05-06 03:00:00+00:00,DSI,DRON,3
2016-05-06 03:00:00+00:00,DSI,DRP,5
2016-05-06 03:00:00+00:00,DSI,DT,3
2016-05-06 03:00:00+00:00,DSI,DTC,4
2016-05-06 03:00:00+00:00,DSI,DTCH,6
2016-05-06 03:00:00+00:00,DSI,DTZ,6
2016-05-06 03:00:00+00:00,DSI,DV,6
2016-05-06 03:00:00+00:00,DSI,DVC,2
2016-05-06 03:00:00+00:00,DSI,DVD,4
2016-05-06 03:00:00+00:00,DSI,DVN,4
2016-05-06 03:00:00+00:00,DSI,DVNK,6
2016-05-06 03:00:00+00:00,DSI,DWE,6
2016-05-06 03:00:00+00:00,DSI,DZ,5
2016-05-06 03:00:00+00:00,DSI,DZW,3
2016-05-06 03:00:00+00:00,DSI,EC,2
2016-05-06 03:00:00+00:00,DSI,ED,3
2016-05-06 03:00:00+00:00,DSI,EDC,3
2016-05-06 03:00:00+00:00,DSI,EDN,5
2016-05-06 03:00:00+00:00,DSI,EGH,2
2016-05-06 03:00:00+00:00,DSI,EGHM,5
2016-05-06 03:00:00+00:00,DSI,EHS,6
2016-05-06 03:00:00+00:00,DSI,EHV,6
2016-05-06 03:00:00+00:00,DSI,EKZ,6
2016-05-06 03:00:00+00:00,DSI,EML,2
2016-05-06 03:00:00+00:00,DSI,EMN,5
2016-05-06 03:00:00+00:00,DSI,EMNZ,4
2016-05-06 03:00:00+00:00,DSI,ES,3
