2016-05-03 02:00:00+00:00,InfoPlusDVS,,2578
2016-05-03 03:00:00+00:00,InfoPlusDVS,,10887
2016-05-03 04:00:00+00:00,InfoPlusDVS,,19511
2016-05-03 05:00:00+00:00,InfoPlusDVS,,21374
2016-05-03 06:00:00+00:00,InfoPlusDVS,,21328
2016-05-03 07:00:00+00:00,InfoPlusDVS,,21405
2016-05-03 08:00:00+00:00,InfoPlusDVS,,23927
2016-05-03 09:00:00+00:00,InfoPlusDVS,,23155
2016-05-03 10:00:00+00:00,InfoPlusDVS,,24306
2016-05-03 11:00:00+00:00,InfoPlusDVS,,22878
2016-05-03 12:00:00+00:00,InfoPlusDVS,,22360
2016-05-03 13:00:00+00:00,InfoPlusDVS,,23558
2016-05-03 14:00:00+00:00,InfoPlusDVS,,22867
2016-05-03 15:00:00+00:00,InfoPlusDVS,,23176
2016-05-03 16:00:00+00:00,InfoPlusDVS,,21494
2016-05-03 17:00:00+00:00,InfoPlusDVS,,19868
2016-05-03 18:00:00+00:00,InfoPlusDVS,,16937
2016-05-03 19:00:00+00:00,InfoPlusDVS,,16318
2016-05-03 20:00:00+00:00,InfoPlusDVS,,15310
2016-05-03 21:00:00+00:00,InfoPlusDVS,,12086
2016-05-03 22:00:00+00:00,InfoPlusDVS,,7373
2016-05-03 23:00:00+00:00,InfoPlusDVS,,1152
2016-05-04 00:00:00+00:00,InfoPlusDVS,,128
2016-05-04 01:00:00+00:00,InfoPlusDVS,,208
