2016-05-06 02:00:00+00:00,KV17cvlinfo,,1136
2016-05-06 03:00:00+00:00,KV17cvlinfo,,33
2016-05-06 04:00:00+00:00,KV17cvlinfo,,112
2016-05-06 05:00:00+00:00,KV17cvlinfo,,95
2016-05-06 06:00:00+00:00,KV17cvlinfo,,91
2016-05-06 07:00:00+00:00,KV17cvlinfo,,94
2016-05-06 08:00:00+00:00,KV17cvlinfo,,92
2016-05-06 09:00:00+00:00,KV17cvlinfo,,99
2016-05-06 10:00:00+00:00,KV17cvlinfo,,104
2016-05-06 11:00:00+00:00,KV17cvlinfo,,133
2016-05-06 12:00:00+00:00,KV17cvlinfo,,105
2016-05-06 13:00:00+00:00,KV17cvlinfo,,124
2016-05-06 14:00:00+00:00,KV17cvlinfo,,162
2016-05-06 15:00:00+00:00,KV17cvlinfo,,116
2016-05-06 16:00:00+00:00,KV17cvlinfo,,133
2016-05-06 17:00:00+00:00,KV17cvlinfo,,61
2016-05-06 18:00:00+00:00,KV17cvlinfo,,47
2016-05-06 19:00:00+00:00,KV17cvlinfo,,41
2016-05-06 20:00:00+00:00,KV17cvlinfo,,34
2016-05-06 21:00:00+00:00,KV17cvlinfo,,13
2016-05-06 22:00:00+00:00,KV17cvlinfo,,18
2016-05-06 23:00:00+00:00,KV17cvlinfo,,2
2016-05-07 00:00:00+00:00,KV17cvlinfo,,1
2016-05-07 01:00:00+00:00,KV17cvlinfo,,79
