2016-05-12 02:00:00+00:00,InfoPlusDVS,,2546
2016-05-12 03:00:00+00:00,InfoPlusDVS,,10137
2016-05-12 04:00:00+00:00,InfoPlusDVS,,18447
2016-05-12 05:00:00+00:00,InfoPlusDVS,,21523
2016-05-12 06:00:00+00:00,InfoPlusDVS,,24013
2016-05-12 07:00:00+00:00,InfoPlusDVS,,23701
2016-05-12 08:00:00+00:00,InfoPlusDVS,,23713
2016-05-12 09:00:00+00:00,InfoPlusDVS,,23069
2016-05-12 10:00:00+00:00,InfoPlusDVS,,24226
2016-05-12 11:00:00+00:00,InfoPlusDVS,,22715
2016-05-12 12:00:00+00:00,InfoPlusDVS,,22051
2016-05-12 13:00:00+00:00,InfoPlusDVS,,22829
2016-05-12 14:00:00+00:00,InfoPlusDVS,,26484
2016-05-12 15:00:00+00:00,InfoPlusDVS,,22798
2016-05-12 16:00:00+00:00,InfoPlusDVS,,23146
2016-05-12 17:00:00+00:00,InfoPlusDVS,,23698
2016-05-12 18:00:00+00:00,InfoPlusDVS,,18892
2016-05-12 19:00:00+00:00,InfoPlusDVS,,17042
2016-05-12 20:00:00+00:00,InfoPlusDVS,,16013
2016-05-12 21:00:00+00:00,InfoPlusDVS,,14318
2016-05-12 22:00:00+00:00,InfoPlusDVS,,7950
2016-05-12 23:00:00+00:00,InfoPlusDVS,,1488
2016-05-13 00:00:00+00:00,InfoPlusDVS,,116
2016-05-13 01:00:00+00:00,InfoPlusDVS,,182
