2016-05-09 02:00:00+00:00,DSI,AC,2
2016-05-09 02:00:00+00:00,DSI,AH,1
2016-05-09 02:00:00+00:00,DSI,AHP,3
2016-05-09 02:00:00+00:00,DSI,AHPR,4
2016-05-09 02:00:00+00:00,DSI,AHZ,3
2016-05-09 02:00:00+00:00,DSI,AKL,1
2016-05-09 02:00:00+00:00,DSI,AKM,3
2016-05-09 02:00:00+00:00,DSI,ALM,2
2016-05-09 02:00:00+00:00,DSI,ALMB,4
2016-05-09 02:00:00+00:00,DSI,ALMM,2
2016-05-09 02:00:00+00:00,DSI,ALMO,2
2016-05-09 02:00:00+00:00,DSI,ALMP,3
2016-05-09 02:00:00+00:00,DSI,AMF,2
2016-05-09 02:00:00+00:00,DSI,AMFS,1
2016-05-09 02:00:00+00:00,DSI,AML,2
2016-05-09 02:00:00+00:00,DSI,AMPO,4
2016-05-09 02:00:00+00:00,DSI,AMR,1
2016-05-09 02:00:00+00:00,DSI,AMRI,4
2016-05-09 02:00:00+00:00,DSI,AMRN,2
2016-05-09 02:00:00+00:00,DSI,ANA,2
2016-05-09 02:00:00+00:00,DSI,APD,3
2016-05-09 02:00:00+00:00,DSI,APDM,2
2016-05-09 02:00:00+00:00,DSI,APDO,4
2016-05-09 02:00:00+00:00,DSI,APG,3
2016-05-09 02:00:00+00:00,DSI,APN,4
2016-05-09 02:00:00+00:00,DSI,ARN,1
2016-05-09 02:00:00+00:00,DSI,ASA,3
2016-05-09 02:00:00+00:00,DSI,ASB,1
2016-05-09 02:00:00+00:00,DSI,ASD,3
2016-05-09 02:00:00+00:00,DSI,ASDL,1
2016-05-09 02:00:00+00:00,DSI,ASDM,2
2016-05-09 02:00:00+00:00,DSI,ASDZ,1
2016-05-09 02:00:00+00:00,DSI,ASHD,4
2016-05-09 02:00:00+00:00,DSI,ASN,2
2016-05-09 02:00:00+00:00,DSI,ASS,2
2016-05-09 02:00:00+00:00,DSI,ASSP,2
2016-05-09 02:00:00+00:00,DSI,ATN,2
2016-05-09 02:00:00+00:00,DSI,AVAT,2
2016-05-09 02:00:00+00:00,DSI,BD,3
2016-05-09 02:00:00+00:00,DSI,BDE,2
2016-05-09 02:00:00+00:00,DSI,BDG,2
2016-05-09 02:00:00+00:00,DSI,BDM,1
2016-05-09 02:00:00+00:00,DSI,BDPB,4
2016-05-09 02:00:00+00:00,DSI,BET,1
2016-05-09 02:00:00+00:00,DSI,BF,1
2016-05-09 02:00:00+00:00,DSI,BGN,4
2016-05-09 02:00:00+00:00,DSI,BHDV,2
2016-05-09 02:00:00+00:00,DSI,BHV,2
2016-05-09 02:00:00+00:00,DSI,BK,1
2016-05-09 02:00:00+00:00,DSI,BKF,4
2016-05-09 02:00:00+00:00,DSI,BKG,4
2016-05-09 02:00:00+00:00,DSI,BKL,2
2016-05-09 02:00:00+00:00,DSI,BL,2
2016-05-09 02:00:00+00:00,DSI,BLL,2
2016-05-09 02:00:00+00:00,DSI,BMN,2
2016-05-09 02:00:00+00:00,DSI,BMR,2
2016-05-09 02:00:00+00:00,DSI,BN,4
2016-05-09 02:00:00+00:00,DSI,BNC,2
2016-05-09 02:00:00+00:00,DSI,BNK,1
2016-05-09 02:00:00+00:00,DSI,BNN,4
2016-05-09 02:00:00+00:00,DSI,BNZ,2
2016-05-09 02:00:00+00:00,DSI,BP,4
2016-05-09 02:00:00+00:00,DSI,BR,4
2016-05-09 02:00:00+00:00,DSI,BRD,2
2016-05-09 02:00:00+00:00,DSI,BRN,2
2016-05-09 02:00:00+00:00,DSI,BSD,1
2016-05-09 02:00:00+00:00,DSI,BSK,3
2016-05-09 02:00:00+00:00,DSI,BSMZ,4
2016-05-09 02:00:00+00:00,DSI,BTL,4
2016-05-09 02:00:00+00:00,DSI,BV,1
2016-05-09 02:00:00+00:00,DSI,BZL,1
2016-05-09 02:00:00+00:00,DSI,CAS,1
2016-05-09 02:00:00+00:00,DSI,CK,1
2016-05-09 02:00:00+00:00,DSI,CL,2
2016-05-09 02:00:00+00:00,DSI,CO,3
2016-05-09 02:00:00+00:00,DSI,CPS,3
2016-05-09 02:00:00+00:00,DSI,CVM,4
2016-05-09 02:00:00+00:00,DSI,DA,4
2016-05-09 02:00:00+00:00,DSI,DB,2
2016-05-09 02:00:00+00:00,DSI,DDN,4
2016-05-09 02:00:00+00:00,DSI,DDR,2
2016-05-09 02:00:00+00:00,DSI,DDRS,2
2016-05-09 02:00:00+00:00,DSI,DDZD,3
2016-05-09 02:00:00+00:00,DSI,DEI,1
2016-05-09 02:00:00+00:00,DSI,DID,3
2016-05-09 02:00:00+00:00,DSI,DL,3
2016-05-09 02:00:00+00:00,DSI,DLD,1
2016-05-09 02:00:00+00:00,DSI,DLN,2
2016-05-09 02:00:00+00:00,DSI,DMN,1
2016-05-09 02:00:00+00:00,DSI,DMNZ,2
2016-05-09 02:00:00+00:00,DSI,DN,1
2016-05-09 02:00:00+00:00,DSI,DR,3
2016-05-09 02:00:00+00:00,DSI,DRH,1
2016-05-09 02:00:00+00:00,DSI,DRON,3
2016-05-09 02:00:00+00:00,DSI,DRP,4
2016-05-09 02:00:00+00:00,DSI,DT,1
2016-05-09 02:00:00+00:00,DSI,DTC,1
2016-05-09 02:00:00+00:00,DSI,DTCH,3
2016-05-09 02:00:00+00:00,DSI,DTZ,2
2016-05-09 02:00:00+00:00,DSI,DV,3
2016-05-09 02:00:00+00:00,DSI,DVC,4
2016-05-09 02:00:00+00:00,DSI,DVD,2
2016-05-09 02:00:00+00:00,DSI,DVN,4
2016-05-09 02:00:00+00:00,DSI,DVNK,3
2016-05-09 02:00:00+00:00,DSI,DWE,1
2016-05-09 02:00:00+00:00,DSI,DZ,2
2016-05-09 02:00:00+00:00,DSI,DZW,3
2016-05-09 02:00:00+00:00,DSI,EC,2
2016-05-09 02:00:00+00:00,DSI,ED,3
2016-05-09 02:00:00+00:00,DSI,EDC,2
2016-05-09 02:00:00+00:00,DSI,EDN,3
2016-05-09 02:00:00+00:00,DSI,EGH,3
2016-05-09 02:00:00+00:00,DSI,EGHM,3
2016-05-09 02:00:00+00:00,DSI,EHS,3
2016-05-09 02:00:00+00:00,DSI,EHV,2
2016-05-09 02:00:00+00:00,DSI,EKZ,4
2016-05-09 02:00:00+00:00,DSI,EML,2
2016-05-09 02:00:00+00:00,DSI,EMN,2
2016-05-09 02:00:00+00:00,DSI,EMNZ,3
2016-05-09 02:00:00+00:00,DSI,ES,4
2016-05-09 02:00:00+00:00,DSI,ESE,2
2016-05-09 02:00:00+00:00,DSI,ESK,4
2016-05-09 02:00:00+00:00,DSI,EST,4
2016-05-09 02:00:00+00:00,DSI,ETN,4
2016-05-09 02:00:00+00:00,DSI,FN,4
2016-05-09 02:00:00+00:00,DSI,FWD,1
2016-05-09 02:00:00+00:00,DSI,GBG,2
2016-05-09 02:00:00+00:00,DSI,GBR,1
2016-05-09 02:00:00+00:00,DSI,GD,2
2016-05-09 02:00:00+00:00,DSI,GDG,3
2016-05-09 02:00:00+00:00,DSI,GDM,2
2016-05-09 02:00:00+00:00,DSI,GDR,3
2016-05-09 02:00:00+00:00,DSI,GERP,4
2016-05-09 02:00:00+00:00,DSI,GK,2
2016-05-09 02:00:00+00:00,DSI,GLN,4
2016-05-09 02:00:00+00:00,DSI,GN,2
2016-05-09 02:00:00+00:00,DSI,GND,4
2016-05-09 02:00:00+00:00,DSI,GNN,4
2016-05-09 02:00:00+00:00,DSI,GO,1
2016-05-09 02:00:00+00:00,DSI,GP,2
2016-05-09 02:00:00+00:00,DSI,GR,2
2016-05-09 02:00:00+00:00,DSI,GS,2
2016-05-09 02:00:00+00:00,DSI,GV,4
2016-05-09 02:00:00+00:00,DSI,GVC,4
2016-05-09 02:00:00+00:00,DSI,GVM,3
2016-05-09 02:00:00+00:00,DSI,GVMW,1
2016-05-09 02:00:00+00:00,DSI,GW,3
2016-05-09 02:00:00+00:00,DSI,GZ,2
2016-05-09 02:00:00+00:00,DSI,HAD,4
2016-05-09 02:00:00+00:00,DSI,HB,2
2016-05-09 02:00:00+00:00,DSI,HBZM,2
2016-05-09 02:00:00+00:00,DSI,HD,2
2016-05-09 02:00:00+00:00,DSI,HDB,2
2016-05-09 02:00:00+00:00,DSI,HDE,4
2016-05-09 02:00:00+00:00,DSI,HDG,3
2016-05-09 02:00:00+00:00,DSI,HDR,4
2016-05-09 02:00:00+00:00,DSI,HDRZ,2
2016-05-09 02:00:00+00:00,DSI,HFD,1
2016-05-09 02:00:00+00:00,DSI,HGL,2
2016-05-09 02:00:00+00:00,DSI,HGLG,2
2016-05-09 02:00:00+00:00,DSI,HGLO,1
2016-05-09 02:00:00+00:00,DSI,HGV,2
2016-05-09 02:00:00+00:00,DSI,HGZ,2
2016-05-09 02:00:00+00:00,DSI,HIL,1
2016-05-09 02:00:00+00:00,DSI,HK,2
2016-05-09 02:00:00+00:00,DSI,HKS,4
2016-05-09 02:00:00+00:00,DSI,HLD,2
2016-05-09 02:00:00+00:00,DSI,HLDS,2
2016-05-09 02:00:00+00:00,DSI,HLG,2
2016-05-09 02:00:00+00:00,DSI,HLGH,1
2016-05-09 02:00:00+00:00,DSI,HLM,2
2016-05-09 02:00:00+00:00,DSI,HLMS,4
2016-05-09 02:00:00+00:00,DSI,HLO,3
2016-05-09 02:00:00+00:00,DSI,HM,3
2016-05-09 02:00:00+00:00,DSI,HMBH,2
2016-05-09 02:00:00+00:00,DSI,HMBV,2
2016-05-09 02:00:00+00:00,DSI,HMH,1
2016-05-09 02:00:00+00:00,DSI,HMN,4
2016-05-09 02:00:00+00:00,DSI,HN,3
2016-05-09 02:00:00+00:00,DSI,HNK,1
2016-05-09 02:00:00+00:00,DSI,HNO,2
2016-05-09 02:00:00+00:00,DSI,HNP,3
2016-05-09 02:00:00+00:00,DSI,HON,1
2016-05-09 02:00:00+00:00,DSI,HOR,2
2016-05-09 02:00:00+00:00,DSI,HR,2
2016-05-09 02:00:00+00:00,DSI,HRL,4
2016-05-09 02:00:00+00:00,DSI,HRLK,2
2016-05-09 02:00:00+00:00,DSI,HRLW,3
2016-05-09 02:00:00+00:00,DSI,HRN,4
2016-05-09 02:00:00+00:00,DSI,HRT,1
2016-05-09 02:00:00+00:00,DSI,HT,4
2016-05-09 02:00:00+00:00,DSI,HTN,2
2016-05-09 02:00:00+00:00,DSI,HTNC,2
2016-05-09 02:00:00+00:00,DSI,HTO,2
2016-05-09 02:00:00+00:00,DSI,HVL,4
2016-05-09 02:00:00+00:00,DSI,HVS,1
2016-05-09 02:00:00+00:00,DSI,HVSM,4
2016-05-09 02:00:00+00:00,DSI,HVSP,1
2016-05-09 02:00:00+00:00,DSI,HWD,1
2016-05-09 02:00:00+00:00,DSI,HWZB,2
2016-05-09 02:00:00+00:00,DSI,HZE,1
2016-05-09 02:00:00+00:00,DSI,IJT,2
2016-05-09 02:00:00+00:00,DSI,KBD,3
2016-05-09 02:00:00+00:00,DSI,KBK,2
2016-05-09 02:00:00+00:00,DSI,KBW,3
2016-05-09 02:00:00+00:00,DSI,KLP,3
2016-05-09 02:00:00+00:00,DSI,KMA,2
2016-05-09 02:00:00+00:00,DSI,KMR,1
2016-05-09 02:00:00+00:00,DSI,KMW,1
2016-05-09 02:00:00+00:00,DSI,KPN,4
2016-05-09 02:00:00+00:00,DSI,KPNZ,4
2016-05-09 02:00:00+00:00,DSI,KRD,4
2016-05-09 02:00:00+00:00,DSI,KRG,3
2016-05-09 02:00:00+00:00,DSI,KTR,4
2016-05-09 02:00:00+00:00,DSI,KW,3
2016-05-09 02:00:00+00:00,DSI,KZD,3
2016-05-09 02:00:00+00:00,DSI,LAA,2
2016-05-09 02:00:00+00:00,DSI,LC,1
2016-05-09 02:00:00+00:00,DSI,LDL,2
2016-05-09 02:00:00+00:00,DSI,LDM,1
2016-05-09 02:00:00+00:00,DSI,LEDN,4
2016-05-09 02:00:00+00:00,DSI,LG,1
2016-05-09 02:00:00+00:00,DSI,LLS,2
2016-05-09 02:00:00+00:00,DSI,LP,2
2016-05-09 02:00:00+00:00,DSI,LTN,2
2016-05-09 02:00:00+00:00,DSI,LTV,3
2016-05-09 02:00:00+00:00,DSI,LUT,4
2016-05-09 02:00:00+00:00,DSI,LW,2
2016-05-09 02:00:00+00:00,DSI,LWC,2
2016-05-09 02:00:00+00:00,DSI,MAS,2
2016-05-09 02:00:00+00:00,DSI,MDB,2
2016-05-09 02:00:00+00:00,DSI,MES,3
2016-05-09 02:00:00+00:00,DSI,MG,2
2016-05-09 02:00:00+00:00,DSI,MMLH,4
2016-05-09 02:00:00+00:00,DSI,MP,3
2016-05-09 02:00:00+00:00,DSI,MRB,2
2016-05-09 02:00:00+00:00,DSI,MRN,2
2016-05-09 02:00:00+00:00,DSI,MSS,4
2016-05-09 02:00:00+00:00,DSI,MSW,4
2016-05-09 02:00:00+00:00,DSI,MT,3
2016-05-09 02:00:00+00:00,DSI,MTH,2
2016-05-09 02:00:00+00:00,DSI,MTN,2
2016-05-09 02:00:00+00:00,DSI,MTR,2
2016-05-09 02:00:00+00:00,DSI,MZ,2
2016-05-09 02:00:00+00:00,DSI,NA,3
2016-05-09 02:00:00+00:00,DSI,NDB,2
2016-05-09 02:00:00+00:00,DSI,NH,4
2016-05-09 02:00:00+00:00,DSI,NKK,2
2016-05-09 02:00:00+00:00,DSI,NM,3
2016-05-09 02:00:00+00:00,DSI,NMD,4
2016-05-09 02:00:00+00:00,DSI,NMGO,4
2016-05-09 02:00:00+00:00,DSI,NMH,2
2016-05-09 02:00:00+00:00,DSI,NML,2
2016-05-09 02:00:00+00:00,DSI,NS,3
2016-05-09 02:00:00+00:00,DSI,NSCH,1
2016-05-09 02:00:00+00:00,DSI,NVD,4
2016-05-09 02:00:00+00:00,DSI,NVP,2
2016-05-09 02:00:00+00:00,DSI,NWK,4
2016-05-09 02:00:00+00:00,DSI,NWL,2
2016-05-09 02:00:00+00:00,DSI,O,1
2016-05-09 02:00:00+00:00,DSI,OBD,1
2016-05-09 02:00:00+00:00,DSI,ODB,4
2016-05-09 02:00:00+00:00,DSI,ODZ,3
2016-05-09 02:00:00+00:00,DSI,OMN,1
2016-05-09 02:00:00+00:00,DSI,OP,3
2016-05-09 02:00:00+00:00,DSI,OST,3
2016-05-09 02:00:00+00:00,DSI,OT,3
2016-05-09 02:00:00+00:00,DSI,OTB,2
2016-05-09 02:00:00+00:00,DSI,OVN,1
2016-05-09 02:00:00+00:00,DSI,OW,2
2016-05-09 02:00:00+00:00,DSI,PMO,1
2016-05-09 02:00:00+00:00,DSI,PMR,3
2016-05-09 02:00:00+00:00,DSI,PMW,2
2016-05-09 02:00:00+00:00,DSI,PT,1
2016-05-09 02:00:00+00:00,DSI,RAI,3
2016-05-09 02:00:00+00:00,DSI,RAT,3
2016-05-09 02:00:00+00:00,DSI,RB,4
2016-05-09 02:00:00+00:00,DSI,RD,3
2016-05-09 02:00:00+00:00,DSI,RH,1
2016-05-09 02:00:00+00:00,DSI,RHN,4
2016-05-09 02:00:00+00:00,DSI,RL,2
2016-05-09 02:00:00+00:00,DSI,RLB,4
2016-05-09 02:00:00+00:00,DSI,RM,4
2016-05-09 02:00:00+00:00,DSI,RS,3
2016-05-09 02:00:00+00:00,DSI,RSD,1
2016-05-09 02:00:00+00:00,DSI,RSN,3
2016-05-09 02:00:00+00:00,DSI,RSW,1
2016-05-09 02:00:00+00:00,DSI,RTA,2
2016-05-09 02:00:00+00:00,DSI,RTB,4
2016-05-09 02:00:00+00:00,DSI,RTD,3
2016-05-09 02:00:00+00:00,DSI,RTN,4
2016-05-09 02:00:00+00:00,DSI,RTZ,3
2016-05-09 02:00:00+00:00,DSI,RV,4
2016-05-09 02:00:00+00:00,DSI,RVS,2
2016-05-09 02:00:00+00:00,DSI,SBK,3
2016-05-09 02:00:00+00:00,DSI,SD,2
2016-05-09 02:00:00+00:00,DSI,SDA,3
2016-05-09 02:00:00+00:00,DSI,SDM,3
2016-05-09 02:00:00+00:00,DSI,SDT,4
2016-05-09 02:00:00+00:00,DSI,SDTB,2
2016-05-09 02:00:00+00:00,DSI,SGL,2
2016-05-09 02:00:00+00:00,DSI,SGN,4
2016-05-09 02:00:00+00:00,DSI,SHL,4
2016-05-09 02:00:00+00:00,DSI,SK,1
2016-05-09 02:00:00+00:00,DSI,SKND,3
2016-05-09 02:00:00+00:00,DSI,SM,3
2016-05-09 02:00:00+00:00,DSI,SN,4
2016-05-09 02:00:00+00:00,DSI,SOG,1
2016-05-09 02:00:00+00:00,DSI,SPM,4
2016-05-09 02:00:00+00:00,DSI,SPTN,1
2016-05-09 02:00:00+00:00,DSI,SPTZ,1
2016-05-09 02:00:00+00:00,DSI,SRN,1
2016-05-09 02:00:00+00:00,DSI,SSH,3
2016-05-09 02:00:00+00:00,DSI,ST,1
2016-05-09 02:00:00+00:00,DSI,STD,1
2016-05-09 02:00:00+00:00,DSI,STM,2
2016-05-09 02:00:00+00:00,DSI,STV,1
2016-05-09 02:00:00+00:00,DSI,STZ,4
2016-05-09 02:00:00+00:00,DSI,SWD,2
2016-05-09 02:00:00+00:00,DSI,SWK,2
2016-05-09 02:00:00+00:00,DSI,TB,4
2016-05-09 02:00:00+00:00,DSI,TBG,2
2016-05-09 02:00:00+00:00,DSI,TBR,1
2016-05-09 02:00:00+00:00,DSI,TBU,4
2016-05-09 02:00:00+00:00,DSI,TG,1
2016-05-09 02:00:00+00:00,DSI,TL,3
2016-05-09 02:00:00+00:00,DSI,TPSW,1
2016-05-09 02:00:00+00:00,DSI,TWL,2
2016-05-09 02:00:00+00:00,DSI,UHM,3
2016-05-09 02:00:00+00:00,DSI,UHZ,4
2016-05-09 02:00:00+00:00,DSI,UST,1
2016-05-09 02:00:00+00:00,DSI,UT,4
2016-05-09 02:00:00+00:00,DSI,UTG,2
2016-05-09 02:00:00+00:00,DSI,UTL,4
2016-05-09 02:00:00+00:00,DSI,UTLR,2
2016-05-09 02:00:00+00:00,DSI,UTM,2
2016-05-09 02:00:00+00:00,DSI,UTO,3
2016-05-09 02:00:00+00:00,DSI,UTT,4
2016-05-09 02:00:00+00:00,DSI,UTZL,2
2016-05-09 02:00:00+00:00,DSI,VB,2
2016-05-09 02:00:00+00:00,DSI,VD,1
2016-05-09 02:00:00+00:00,DSI,VDG,4
2016-05-09 02:00:00+00:00,DSI,VDL,4
2016-05-09 02:00:00+00:00,DSI,VDM,3
2016-05-09 02:00:00+00:00,DSI,VDO,2
2016-05-09 02:00:00+00:00,DSI,VDW,2
2016-05-09 02:00:00+00:00,DSI,VEM,2
2016-05-09 02:00:00+00:00,DSI,VG,2
2016-05-09 02:00:00+00:00,DSI,VH,2
2016-05-09 02:00:00+00:00,DSI,VHP,3
2016-05-09 02:00:00+00:00,DSI,VK,3
2016-05-09 02:00:00+00:00,DSI,VL,3
2016-05-09 02:00:00+00:00,DSI,VLB,4
2016-05-09 02:00:00+00:00,DSI,VNDC,1
2016-05-09 02:00:00+00:00,DSI,VNDW,2
2016-05-09 02:00:00+00:00,DSI,VP,4
2016-05-09 02:00:00+00:00,DSI,VRY,4
2016-05-09 02:00:00+00:00,DSI,VS,4
2016-05-09 02:00:00+00:00,DSI,VSS,2
2016-05-09 02:00:00+00:00,DSI,VST,2
2016-05-09 02:00:00+00:00,DSI,VSV,2
2016-05-09 02:00:00+00:00,DSI,VTN,1
2016-05-09 02:00:00+00:00,DSI,VZ,3
2016-05-09 02:00:00+00:00,DSI,WAD,1
2016-05-09 02:00:00+00:00,DSI,WADN,3
2016-05-09 02:00:00+00:00,DSI,WC,3
2016-05-09 02:00:00+00:00,DSI,WD,2
2016-05-09 02:00:00+00:00,DSI,WDN,1
2016-05-09 02:00:00+00:00,DSI,WF,2
2016-05-09 02:00:00+00:00,DSI,WFM,2
2016-05-09 02:00:00+00:00,DSI,WH,2
2016-05-09 02:00:00+00:00,DSI,WK,1
2016-05-09 02:00:00+00:00,DSI,WL,2
2016-05-09 02:00:00+00:00,DSI,WM,2
2016-05-09 02:00:00+00:00,DSI,WP,4
2016-05-09 02:00:00+00:00,DSI,WS,3
2016-05-09 02:00:00+00:00,DSI,WSM,2
2016-05-09 02:00:00+00:00,DSI,WT,1
2016-05-09 02:00:00+00:00,DSI,WTV,1
2016-05-09 02:00:00+00:00,DSI,WV,2
2016-05-09 02:00:00+00:00,DSI,WW,1
2016-05-09 02:00:00+00:00,DSI,WWW,3
2016-05-09 02:00:00+00:00,DSI,WZ,2
2016-05-09 02:00:00+00:00,DSI,YPB,4
2016-05-09 02:00:00+00:00,DSI,ZA,4
2016-05-09 02:00:00+00:00,DSI,ZB,1
2016-05-09 02:00:00+00:00,DSI,ZBM,2
2016-05-09 02:00:00+00:00,DSI,ZD,2
2016-05-09 02:00:00+00:00,DSI,ZDK,1
2016-05-09 02:00:00+00:00,DSI,ZH,1
2016-05-09 02:00:00+00:00,DSI,ZL,3
2016-05-09 02:00:00+00:00,DSI,ZLW,2
2016-05-09 02:00:00+00:00,DSI,ZP,2
2016-05-09 02:00:00+00:00,DSI,ZTM,1
2016-05-09 02:00:00+00:00,DSI,ZTMO,1
2016-05-09 02:00:00+00:00,DSI,ZV,4
2016-05-09 02:00:00+00:00,DSI,ZVB,2
2016-05-09 02:00:00+00:00,DSI,ZVT,3
2016-05-09 02:00:00+00:00,DSI,ZWD,2
2016-05-09 03:00:00+00:00,DSI,AC,2
2016-05-09 03:00:00+00:00,DSI,AH,5
2016-05-09 03:00:00+00:00,DSI,AHP,5
2016-05-09 03:00:00+00:00,DSI,AHPR,4
2016-05-09 03:00:00+00:00,DSI,AHZ,5
2016-05-09 03:00:00+00:00,DSI,AKL,3
2016-05-09 03:00:00+00:00,DSI,AKM,6
2016-05-09 03:00:00+00:00,DSI,ALM,3
2016-05-09 03:00:00+00:00,DSI,ALMB,5
2016-05-09 03:00:00+00:00,DSI,ALMM,3
2016-05-09 03:00:00+00:00,DSI,ALMO,3
2016-05-09 03:00:00+00:00,DSI,ALMP,6
2016-05-09 03:00:00+00:00,DSI,AMF,3
2016-05-09 03:00:00+00:00,DSI,AMFS,3
2016-05-09 03:00:00+00:00,DSI,AML,3
2016-05-09 03:00:00+00:00,DSI,AMPO,6
2016-05-09 03:00:00+00:00,DSI,AMR,3
2016-05-09 03:00:00+00:00,DSI,AMRI,5
2016-05-09 03:00:00+00:00,DSI,AMRN,3
2016-05-09 03:00:00+00:00,DSI,ANA,2
2016-05-09 03:00:00+00:00,DSI,APD,5
2016-05-09 03:00:00+00:00,DSI,APDM,2
2016-05-09 03:00:00+00:00,DSI,APDO,4
2016-05-09 03:00:00+00:00,DSI,APG,5
2016-05-09 03:00:00+00:00,DSI,APN,5
2016-05-09 03:00:00+00:00,DSI,ARN,3
2016-05-09 03:00:00+00:00,DSI,ASA,5
2016-05-09 03:00:00+00:00,DSI,ASB,3
2016-05-09 03:00:00+00:00,DSI,ASD,6
2016-05-09 03:00:00+00:00,DSI,ASDL,4
2016-05-09 03:00:00+00:00,DSI,ASDM,3
2016-05-09 03:00:00+00:00,DSI,ASDZ,3
2016-05-09 03:00:00+00:00,DSI,ASHD,4
2016-05-09 03:00:00+00:00,DSI,ASN,2
2016-05-09 03:00:00+00:00,DSI,ASS,2
2016-05-09 03:00:00+00:00,DSI,ASSP,4
2016-05-09 03:00:00+00:00,DSI,ATN,4
2016-05-09 03:00:00+00:00,DSI,AVAT,3
2016-05-09 03:00:00+00:00,DSI,BD,3
2016-05-09 03:00:00+00:00,DSI,BDE,3
2016-05-09 03:00:00+00:00,DSI,BDG,2
2016-05-09 03:00:00+00:00,DSI,BDM,4
2016-05-09 03:00:00+00:00,DSI,BDPB,5
2016-05-09 03:00:00+00:00,DSI,BET,3
2016-05-09 03:00:00+00:00,DSI,BF,3
2016-05-09 03:00:00+00:00,DSI,BGN,4
2016-05-09 03:00:00+00:00,DSI,BHDV,2
2016-05-09 03:00:00+00:00,DSI,BHV,2
2016-05-09 03:00:00+00:00,DSI,BK,4
2016-05-09 03:00:00+00:00,DSI,BKF,5
2016-05-09 03:00:00+00:00,DSI,BKG,5
2016-05-09 03:00:00+00:00,DSI,BKL,3
2016-05-09 03:00:00+00:00,DSI,BL,4
2016-05-09 03:00:00+00:00,DSI,BLL,3
2016-05-09 03:00:00+00:00,DSI,BMN,2
2016-05-09 03:00:00+00:00,DSI,BMR,4
2016-05-09 03:00:00+00:00,DSI,BN,5
2016-05-09 03:00:00+00:00,DSI,BNC,4
2016-05-09 03:00:00+00:00,DSI,BNK,3
2016-05-09 03:00:00+00:00,DSI,BNN,5
2016-05-09 03:00:00+00:00,DSI,BNZ,3
2016-05-09 03:00:00+00:00,DSI,BP,4
2016-05-09 03:00:00+00:00,DSI,BR,5
2016-05-09 03:00:00+00:00,DSI,BRD,4
2016-05-09 03:00:00+00:00,DSI,BRN,6
2016-05-09 03:00:00+00:00,DSI,BSD,3
2016-05-09 03:00:00+00:00,DSI,BSK,5
2016-05-09 03:00:00+00:00,DSI,BSMZ,6
2016-05-09 03:00:00+00:00,DSI,BTL,5
2016-05-09 03:00:00+00:00,DSI,BV,3
2016-05-09 03:00:00+00:00,DSI,BZL,3
2016-05-09 03:00:00+00:00,DSI,CAS,6
2016-05-09 03:00:00+00:00,DSI,CK,3
2016-05-09 03:00:00+00:00,DSI,CL,5
2016-05-09 03:00:00+00:00,DSI,CO,3
2016-05-09 03:00:00+00:00,DSI,CPS,6
2016-05-09 03:00:00+00:00,DSI,CVM,5
2016-05-09 03:00:00+00:00,DSI,DA,4
2016-05-09 03:00:00+00:00,DSI,DB,2
2016-05-09 03:00:00+00:00,DSI,DDN,5
2016-05-09 03:00:00+00:00,DSI,DDR,3
2016-05-09 03:00:00+00:00,DSI,DDRS,4
2016-05-09 03:00:00+00:00,DSI,DDZD,5
2016-05-09 03:00:00+00:00,DSI,DEI,3
2016-05-09 03:00:00+00:00,DSI,DID,5
2016-05-09 03:00:00+00:00,DSI,DL,5
2016-05-09 03:00:00+00:00,DSI,DLD,4
2016-05-09 03:00:00+00:00,DSI,DLN,5
2016-05-09 03:00:00+00:00,DSI,DMN,4
2016-05-09 03:00:00+00:00,DSI,DMNZ,3
2016-05-09 03:00:00+00:00,DSI,DN,3
2016-05-09 03:00:00+00:00,DSI,DR,5
2016-05-09 03:00:00+00:00,DSI,DRH,3
2016-05-09 03:00:00+00:00,DSI,DRON,6
2016-05-09 03:00:00+00:00,DSI,DRP,4
2016-05-09 03:00:00+00:00,DSI,DT,3
2016-05-09 03:00:00+00:00,DSI,DTC,3
2016-05-09 03:00:00+00:00,DSI,DTCH,4
2016-05-09 03:00:00+00:00,DSI,DTZ,3
2016-05-09 03:00:00+00:00,DSI,DV,5
2016-05-09 03:00:00+00:00,DSI,DVC,4
2016-05-09 03:00:00+00:00,DSI,DVD,5
2016-05-09 03:00:00+00:00,DSI,DVN,4
2016-05-09 03:00:00+00:00,DSI,DVNK,6
2016-05-09 03:00:00+00:00,DSI,DWE,3
2016-05-09 03:00:00+00:00,DSI,DZ,2
2016-05-09 03:00:00+00:00,DSI,DZW,5
2016-05-09 03:00:00+00:00,DSI,EC,6
2016-05-09 03:00:00+00:00,DSI,ED,4
2016-05-09 03:00:00+00:00,DSI,EDC,3
2016-05-09 03:00:00+00:00,DSI,EDN,5
2016-05-09 03:00:00+00:00,DSI,EGH,3
2016-05-09 03:00:00+00:00,DSI,EGHM,5
2016-05-09 03:00:00+00:00,DSI,EHS,5
2016-05-09 03:00:00+00:00,DSI,EHV,3
2016-05-09 03:00:00+00:00,DSI,EKZ,5
2016-05-09 03:00:00+00:00,DSI,EML,4
2016-05-09 03:00:00+00:00,DSI,EMN,2
2016-05-09 03:00:00+00:00,DSI,EMNZ,6
2016-05-09 03:00:00+00:00,DSI,ES,4
