2016-05-05 02:00:00+00:00,DSI,AC,2
2016-05-05 02:00:00+00:00,DSI,AH,4
2016-05-05 02:00:00+00:00,DSI,AHP,2
2016-05-05 02:00:00+00:00,DSI,AHPR,3
2016-05-05 02:00:00+00:00,DSI,AHZ,2
2016-05-05 02:00:00+00:00,DSI,AKL,3
2016-05-05 02:00:00+00:00,DSI,AKM,3
2016-05-05 02:00:00+00:00,DSI,ALM,3
2016-05-05 02:00:00+00:00,DSI,ALMB,2
2016-05-05 02:00:00+00:00,DSI,ALMM,2
2016-05-05 02:00:00+00:00,DSI,ALMO,2
2016-05-05 02:00:00+00:00,DSI,ALMP,1
2016-05-05 02:00:00+00:00,DSI,AMF,2
2016-05-05 02:00:00+00:00,DSI,AMFS,2
2016-05-05 02:00:00+00:00,DSI,AML,3
2016-05-05 02:00:00+00:00,DSI,AMPO,4
2016-05-05 02:00:00+00:00,DSI,AMR,1
2016-05-05 02:00:00+00:00,DSI,AMRI,2
2016-05-05 02:00:00+00:00,DSI,AMRN,2
2016-05-05 02:00:00+00:00,DSI,ANA,1
2016-05-05 02:00:00+00:00,DSI,APD,2
2016-05-05 02:00:00+00:00,DSI,APDM,2
2016-05-05 02:00:00+00:00,DSI,APDO,2
2016-05-05 02:00:00+00:00,DSI,APG,2
2016-05-05 02:00:00+00:00,DSI,APN,2
2016-05-05 02:00:00+00:00,DSI,ARN,3
2016-05-05 02:00:00+00:00,DSI,ASA,2
2016-05-05 02:00:00+00:00,DSI,ASB,2
2016-05-05 02:00:00+00:00,DSI,ASD,3
2016-05-05 02:00:00+00:00,DSI,ASDL,4
2016-05-05 02:00:00+00:00,DSI,ASDM,4
2016-05-05 02:00:00+00:00,DSI,ASDZ,4
2016-05-05 02:00:00+00:00,DSI,ASHD,1
2016-05-05 02:00:00+00:00,DSI,ASN,2
2016-05-05 02:00:00+00:00,DSI,ASS,1
2016-05-05 02:00:00+00:00,DSI,ASSP,4
2016-05-05 02:00:00+00:00,DSI,ATN,2
2016-05-05 02:00:00+00:00,DSI,AVAT,3
2016-05-05 02:00:00+00:00,DSI,BD,3
2016-05-05 02:00:00+00:00,DSI,BDE,2
2016-05-05 02:00:00+00:00,DSI,BDG,1
2016-05-05 02:00:00+00:00,DSI,BDM,1
2016-05-05 02:00:00+00:00,DSI,BDPB,1
2016-05-05 02:00:00+00:00,DSI,BET,2
2016-05-05 02:00:00+00:00,DSI,BF,2
2016-05-05 02:00:00+00:00,DSI,BGN,2
2016-05-05 02:00:00+00:00,DSI,BHDV,2
2016-05-05 02:00:00+00:00,DSI,BHV,4
2016-05-05 02:00:00+00:00,DSI,BK,1
2016-05-05 02:00:00+00:00,DSI,BKF,3
2016-05-05 02:00:00+00:00,DSI,BKG,4
2016-05-05 02:00:00+00:00,DSI,BKL,3
2016-05-05 02:00:00+00:00,DSI,BL,1
2016-05-05 02:00:00+00:00,DSI,BLL,4
2016-05-05 02:00:00+00:00,DSI,BMN,2
2016-05-05 02:00:00+00:00,DSI,BMR,4
2016-05-05 02:00:00+00:00,DSI,BN,3
2016-05-05 02:00:00+00:00,DSI,BNC,3
2016-05-05 02:00:00+00:00,DSI,BNK,2
2016-05-05 02:00:00+00:00,DSI,BNN,3
2016-05-05 02:00:00+00:00,DSI,BNZ,1
2016-05-05 02:00:00+00:00,DSI,BP,4
2016-05-05 02:00:00+00:00,DSI,BR,4
2016-05-05 02:00:00+00:00,DSI,BRD,4
2016-05-05 02:00:00+00:00,DSI,BRN,3
2016-05-05 02:00:00+00:00,DSI,BSD,3
2016-05-05 02:00:00+00:00,DSI,BSK,2
2016-05-05 02:00:00+00:00,DSI,BSMZ,4
2016-05-05 02:00:00+00:00,DSI,BTL,2
2016-05-05 02:00:00+00:00,DSI,BV,2
2016-05-05 02:00:00+00:00,DSI,BZL,2
2016-05-05 02:00:00+00:00,DSI,CAS,2
2016-05-05 02:00:00+00:00,DSI,CK,3
2016-05-05 02:00:00+00:00,DSI,CL,3
2016-05-05 02:00:00+00:00,DSI,CO,2
2016-05-05 02:00:00+00:00,DSI,CPS,2
2016-05-05 02:00:00+00:00,DSI,CVM,2
2016-05-05 02:00:00+00:00,DSI,DA,1
2016-05-05 02:00:00+00:00,DSI,DB,4
2016-05-05 02:00:00+00:00,DSI,DDN,2
2016-05-05 02:00:00+00:00,DSI,DDR,1
2016-05-05 02:00:00+00:00,DSI,DDRS,2
2016-05-05 02:00:00+00:00,DSI,DDZD,4
2016-05-05 02:00:00+00:00,DSI,DEI,2
2016-05-05 02:00:00+00:00,DSI,DID,3
2016-05-05 02:00:00+00:00,DSI,DL,3
2016-05-05 02:00:00+00:00,DSI,DLD,2
2016-05-05 02:00:00+00:00,DSI,DLN,2
2016-05-05 02:00:00+00:00,DSI,DMN,2
2016-05-05 02:00:00+00:00,DSI,DMNZ,2
2016-05-05 02:00:00+00:00,DSI,DN,4
2016-05-05 02:00:00+00:00,DSI,DR,2
2016-05-05 02:00:00+00:00,DSI,DRH,1
2016-05-05 02:00:00+00:00,DSI,DRON,2
2016-05-05 02:00:00+00:00,DSI,DRP,2
2016-05-05 02:00:00+00:00,DSI,DT,4
2016-05-05 02:00:00+00:00,DSI,DTC,4
2016-05-05 02:00:00+00:00,DSI,DTCH,2
2016-05-05 02:00:00+00:00,DSI,DTZ,2
2016-05-05 02:00:00+00:00,DSI,DV,3
2016-05-05 02:00:00+00:00,DSI,DVC,4
2016-05-05 02:00:00+00:00,DSI,DVD,2
2016-05-05 02:00:00+00:00,DSI,DVN,2
2016-05-05 02:00:00+00:00,DSI,DVNK,2
2016-05-05 02:00:00+00:00,DSI,DWE,2
2016-05-05 02:00:00+00:00,DSI,DZ,4
2016-05-05 02:00:00+00:00,DSI,DZW,2
2016-05-05 02:00:00+00:00,DSI,EC,4
2016-05-05 02:00:00+00:00,DSI,ED,2
2016-05-05 02:00:00+00:00,DSI,EDC,3
2016-05-05 02:00:00+00:00,DSI,EDN,3
2016-05-05 02:00:00+00:00,DSI,EGH,1
2016-05-05 02:00:00+00:00,DSI,EGHM,3
2016-05-05 02:00:00+00:00,DSI,EHS,2
2016-05-05 02:00:00+00:00,DSI,EHV,1
2016-05-05 02:00:00+00:00,DSI,EKZ,1
2016-05-05 02:00:00+00:00,DSI,EML,1
2016-05-05 02:00:00+00:00,DSI,EMN,2
2016-05-05 02:00:00+00:00,DSI,EMNZ,4
2016-05-05 02:00:00+00:00,DSI,ES,1
2016-05-05 02:00:00+00:00,DSI,ESE,2
2016-05-05 02:00:00+00:00,DSI,ESK,2
2016-05-05 02:00:00+00:00,DSI,EST,2
2016-05-05 02:00:00+00:00,DSI,ETN,1
2016-05-05 02:00:00+00:00,DSI,FN,4
2016-05-05 02:00:00+00:00,DSI,FWD,3
2016-05-05 02:00:00+00:00,DSI,GBG,3
2016-05-05 02:00:00+00:00,DSI,GBR,4
2016-05-05 02:00:00+00:00,DSI,GD,2
2016-05-05 02:00:00+00:00,DSI,GDG,2
2016-05-05 02:00:00+00:00,DSI,GDM,1
2016-05-05 02:00:00+00:00,DSI,GDR,4
2016-05-05 02:00:00+00:00,DSI,GERP,2
2016-05-05 02:00:00+00:00,DSI,GK,4
2016-05-05 02:00:00+00:00,DSI,GLN,4
2016-05-05 02:00:00+00:00,DSI,GN,2
2016-05-05 02:00:00+00:00,DSI,GND,3
2016-05-05 02:00:00+00:00,DSI,GNN,2
2016-05-05 02:00:00+00:00,DSI,GO,4
2016-05-05 02:00:00+00:00,DSI,GP,1
2016-05-05 02:00:00+00:00,DSI,GR,2
2016-05-05 02:00:00+00:00,DSI,GS,3
2016-05-05 02:00:00+00:00,DSI,GV,3
2016-05-05 02:00:00+00:00,DSI,GVC,1
2016-05-05 02:00:00+00:00,DSI,GVM,4
2016-05-05 02:00:00+00:00,DSI,GVMW,3
2016-05-05 02:00:00+00:00,DSI,GW,3
2016-05-05 02:00:00+00:00,DSI,GZ,3
2016-05-05 02:00:00+00:00,DSI,HAD,1
2016-05-05 02:00:00+00:00,DSI,HB,1
2016-05-05 02:00:00+00:00,DSI,HBZM,2
2016-05-05 02:00:00+00:00,DSI,HD,1
2016-05-05 02:00:00+00:00,DSI,HDB,3
2016-05-05 02:00:00+00:00,DSI,HDE,4
2016-05-05 02:00:00+00:00,DSI,HDG,3
2016-05-05 02:00:00+00:00,DSI,HDR,2
2016-05-05 02:00:00+00:00,DSI,HDRZ,2
2016-05-05 02:00:00+00:00,DSI,HFD,1
2016-05-05 02:00:00+00:00,DSI,HGL,1
2016-05-05 02:00:00+00:00,DSI,HGLG,3
2016-05-05 02:00:00+00:00,DSI,HGLO,3
2016-05-05 02:00:00+00:00,DSI,HGV,1
2016-05-05 02:00:00+00:00,DSI,HGZ,2
2016-05-05 02:00:00+00:00,DSI,HIL,2
2016-05-05 02:00:00+00:00,DSI,HK,1
2016-05-05 02:00:00+00:00,DSI,HKS,4
2016-05-05 02:00:00+00:00,DSI,HLD,1
2016-05-05 02:00:00+00:00,DSI,HLDS,1
2016-05-05 02:00:00+00:00,DSI,HLG,3
2016-05-05 02:00:00+00:00,DSI,HLGH,1
2016-05-05 02:00:00+00:00,DSI,HLM,2
2016-05-05 02:00:00+00:00,DSI,HLMS,2
2016-05-05 02:00:00+00:00,DSI,HLO,3
2016-05-05 02:00:00+00:00,DSI,HM,1
2016-05-05 02:00:00+00:00,DSI,HMBH,1
2016-05-05 02:00:00+00:00,DSI,HMBV,2
2016-05-05 02:00:00+00:00,DSI,HMH,3
2016-05-05 02:00:00+00:00,DSI,HMN,1
2016-05-05 02:00:00+00:00,DSI,HN,2
2016-05-05 02:00:00+00:00,DSI,HNK,2
2016-05-05 02:00:00+00:00,DSI,HNO,2
2016-05-05 02:00:00+00:00,DSI,HNP,2
2016-05-05 02:00:00+00:00,DSI,HON,1
2016-05-05 02:00:00+00:00,DSI,HOR,3
2016-05-05 02:00:00+00:00,DSI,HR,2
2016-05-05 02:00:00+00:00,DSI,HRL,2
2016-05-05 02:00:00+00:00,DSI,HRLK,3
2016-05-05 02:00:00+00:00,DSI,HRLW,3
2016-05-05 02:00:00+00:00,DSI,HRN,2
2016-05-05 02:00:00+00:00,DSI,HRT,4
2016-05-05 02:00:00+00:00,DSI,HT,1
2016-05-05 02:00:00+00:00,DSI,HTN,3
2016-05-05 02:00:00+00:00,DSI,HTNC,2
2016-05-05 02:00:00+00:00,DSI,HTO,4
2016-05-05 02:00:00+00:00,DSI,HVL,3
2016-05-05 02:00:00+00:00,DSI,HVS,2
2016-05-05 02:00:00+00:00,DSI,HVSM,2
2016-05-05 02:00:00+00:00,DSI,HVSP,2
2016-05-05 02:00:00+00:00,DSI,HWD,2
2016-05-05 02:00:00+00:00,DSI,HWZB,3
2016-05-05 02:00:00+00:00,DSI,HZE,1
2016-05-05 02:00:00+00:00,DSI,IJT,3
2016-05-05 02:00:00+00:00,DSI,KBD,3
2016-05-05 02:00:00+00:00,DSI,KBK,3
2016-05-05 02:00:00+00:00,DSI,KBW,3
2016-05-05 02:00:00+00:00,DSI,KLP,4
2016-05-05 02:00:00+00:00,DSI,KMA,2
2016-05-05 02:00:00+00:00,DSI,KMR,3
2016-05-05 02:00:00+00:00,DSI,KMW,2
2016-05-05 02:00:00+00:00,DSI,KPN,4
2016-05-05 02:00:00+00:00,DSI,KPNZ,3
2016-05-05 02:00:00+00:00,DSI,KRD,3
2016-05-05 02:00:00+00:00,DSI,KRG,1
2016-05-05 02:00:00+00:00,DSI,KTR,2
2016-05-05 02:00:00+00:00,DSI,KW,3
2016-05-05 02:00:00+00:00,DSI,KZD,4
2016-05-05 02:00:00+00:00,DSI,LAA,4
2016-05-05 02:00:00+00:00,DSI,LC,1
2016-05-05 02:00:00+00:00,DSI,LDL,1
2016-05-05 02:00:00+00:00,DSI,LDM,4
2016-05-05 02:00:00+00:00,DSI,LEDN,3
2016-05-05 02:00:00+00:00,DSI,LG,3
2016-05-05 02:00:00+00:00,DSI,LLS,3
2016-05-05 02:00:00+00:00,DSI,LP,2
2016-05-05 02:00:00+00:00,DSI,LTN,1
2016-05-05 02:00:00+00:00,DSI,LTV,2
2016-05-05 02:00:00+00:00,DSI,LUT,1
2016-05-05 02:00:00+00:00,DSI,LW,2
2016-05-05 02:00:00+00:00,DSI,LWC,4
2016-05-05 02:00:00+00:00,DSI,MAS,2
2016-05-05 02:00:00+00:00,DSI,MDB,1
2016-05-05 02:00:00+00:00,DSI,MES,1
2016-05-05 02:00:00+00:00,DSI,MG,3
2016-05-05 02:00:00+00:00,DSI,MMLH,4
2016-05-05 02:00:00+00:00,DSI,MP,2
2016-05-05 02:00:00+00:00,DSI,MRB,1
2016-05-05 02:00:00+00:00,DSI,MRN,4
2016-05-05 02:00:00+00:00,DSI,MSS,4
2016-05-05 02:00:00+00:00,DSI,MSW,3
2016-05-05 02:00:00+00:00,DSI,MT,2
2016-05-05 02:00:00+00:00,DSI,MTH,2
2016-05-05 02:00:00+00:00,DSI,MTN,3
2016-05-05 02:00:00+00:00,DSI,MTR,2
2016-05-05 02:00:00+00:00,DSI,MZ,2
2016-05-05 02:00:00+00:00,DSI,NA,2
2016-05-05 02:00:00+00:00,DSI,NDB,2
2016-05-05 02:00:00+00:00,DSI,NH,4
2016-05-05 02:00:00+00:00,DSI,NKK,2
2016-05-05 02:00:00+00:00,DSI,NM,1
2016-05-05 02:00:00+00:00,DSI,NMD,4
2016-05-05 02:00:00+00:00,DSI,NMGO,4
2016-05-05 02:00:00+00:00,DSI,NMH,3
2016-05-05 02:00:00+00:00,DSI,NML,2
2016-05-05 02:00:00+00:00,DSI,NS,4
2016-05-05 02:00:00+00:00,DSI,NSCH,2
2016-05-05 02:00:00+00:00,DSI,NVD,3
2016-05-05 02:00:00+00:00,DSI,NVP,1
2016-05-05 02:00:00+00:00,DSI,NWK,2
2016-05-05 02:00:00+00:00,DSI,NWL,2
2016-05-05 02:00:00+00:00,DSI,O,2
2016-05-05 02:00:00+00:00,DSI,OBD,4
2016-05-05 02:00:00+00:00,DSI,ODB,2
2016-05-05 02:00:00+00:00,DSI,ODZ,3
2016-05-05 02:00:00+00:00,DSI,OMN,4
2016-05-05 02:00:00+00:00,DSI,OP,3
2016-05-05 02:00:00+00:00,DSI,OST,2
2016-05-05 02:00:00+00:00,DSI,OT,3
2016-05-05 02:00:00+00:00,DSI,OTB,1
2016-05-05 02:00:00+00:00,DSI,OVN,1
2016-05-05 02:00:00+00:00,DSI,OW,4
2016-05-05 02:00:00+00:00,DSI,PMO,2
2016-05-05 02:00:00+00:00,DSI,PMR,3
2016-05-05 02:00:00+00:00,DSI,PMW,4
2016-05-05 02:00:00+00:00,DSI,PT,2
2016-05-05 02:00:00+00:00,DSI,RAI,2
2016-05-05 02:00:00+00:00,DSI,RAT,3
2016-05-05 02:00:00+00:00,DSI,RB,1
2016-05-05 02:00:00+00:00,DSI,RD,2
2016-05-05 02:00:00+00:00,DSI,RH,2
2016-05-05 02:00:00+00:00,DSI,RHN,2
2016-05-05 02:00:00+00:00,DSI,RL,3
2016-05-05 02:00:00+00:00,DSI,RLB,1
2016-05-05 02:00:00+00:00,DSI,RM,2
2016-05-05 02:00:00+00:00,DSI,RS,2
2016-05-05 02:00:00+00:00,DSI,RSD,3
2016-05-05 02:00:00+00:00,DSI,RSN,2
2016-05-05 02:00:00+00:00,DSI,RSW,3
2016-05-05 02:00:00+00:00,DSI,RTA,2
2016-05-05 02:00:00+00:00,DSI,RTB,3
2016-05-05 02:00:00+00:00,DSI,RTD,2
2016-05-05 02:00:00+00:00,DSI,RTN,2
2016-05-05 02:00:00+00:00,DSI,RTZ,2
2016-05-05 02:00:00+00:00,DSI,RV,3
2016-05-05 02:00:00+00:00,DSI,RVS,1
2016-05-05 02:00:00+00:00,DSI,SBK,2
2016-05-05 02:00:00+00:00,DSI,SD,2
2016-05-05 02:00:00+00:00,DSI,SDA,3
2016-05-05 02:00:00+00:00,DSI,SDM,3
2016-05-05 02:00:00+00:00,DSI,SDT,3
2016-05-05 02:00:00+00:00,DSI,SDTB,2
2016-05-05 02:00:00+00:00,DSI,SGL,2
2016-05-05 02:00:00+00:00,DSI,SGN,4
2016-05-05 02:00:00+00:00,DSI,SHL,2
2016-05-05 02:00:00+00:00,DSI,SK,3
2016-05-05 02:00:00+00:00,DSI,SKND,4
2016-05-05 02:00:00+00:00,DSI,SM,2
2016-05-05 02:00:00+00:00,DSI,SN,2
2016-05-05 02:00:00+00:00,DSI,SOG,3
2016-05-05 02:00:00+00:00,DSI,SPM,2
2016-05-05 02:00:00+00:00,DSI,SPTN,1
2016-05-05 02:00:00+00:00,DSI,SPTZ,2
2016-05-05 02:00:00+00:00,DSI,SRN,1
2016-05-05 02:00:00+00:00,DSI,SSH,2
2016-05-05 02:00:00+00:00,DSI,ST,4
2016-05-05 02:00:00+00:00,DSI,STD,2
2016-05-05 02:00:00+00:00,DSI,STM,2
2016-05-05 02:00:00+00:00,DSI,STV,2
2016-05-05 02:00:00+00:00,DSI,STZ,3
2016-05-05 02:00:00+00:00,DSI,SWD,3
2016-05-05 02:00:00+00:00,DSI,SWK,1
2016-05-05 02:00:00+00:00,DSI,TB,3
2016-05-05 02:00:00+00:00,DSI,TBG,3
2016-05-05 02:00:00+00:00,DSI,TBR,2
2016-05-05 02:00:00+00:00,DSI,TBU,3
2016-05-05 02:00:00+00:00,DSI,TG,2
2016-05-05 02:00:00+00:00,DSI,TL,2
2016-05-05 02:00:00+00:00,DSI,TPSW,2
2016-05-05 02:00:00+00:00,DSI,TWL,1
2016-05-05 02:00:00+00:00,DSI,UHM,2
2016-05-05 02:00:00+00:00,DSI,UHZ,2
2016-05-05 02:00:00+00:00,DSI,UST,2
2016-05-05 02:00:00+00:00,DSI,UT,2
2016-05-05 02:00:00+00:00,DSI,UTG,2
2016-05-05 02:00:00+00:00,DSI,UTL,3
2016-05-05 02:00:00+00:00,DSI,UTLR,2
2016-05-05 02:00:00+00:00,DSI,UTM,3
2016-05-05 02:00:00+00:00,DSI,UTO,3
2016-05-05 02:00:00+00:00,DSI,UTT,4
2016-05-05 02:00:00+00:00,DSI,UTZL,1
2016-05-05 02:00:00+00:00,DSI,VB,2
2016-05-05 02:00:00+00:00,DSI,VD,4
2016-05-05 02:00:00+00:00,DSI,VDG,2
2016-05-05 02:00:00+00:00,DSI,VDL,3
2016-05-05 02:00:00+00:00,DSI,VDM,4
2016-05-05 02:00:00+00:00,DSI,VDO,1
2016-05-05 02:00:00+00:00,DSI,VDW,1
2016-05-05 02:00:00+00:00,DSI,VEM,3
2016-05-05 02:00:00+00:00,DSI,VG,4
2016-05-05 02:00:00+00:00,DSI,VH,4
2016-05-05 02:00:00+00:00,DSI,VHP,3
2016-05-05 02:00:00+00:00,DSI,VK,4
2016-05-05 02:00:00+00:00,DSI,VL,4
2016-05-05 02:00:00+00:00,DSI,VLB,4
2016-05-05 02:00:00+00:00,DSI,VNDC,2
2016-05-05 02:00:00+00:00,DSI,VNDW,3
2016-05-05 02:00:00+00:00,DSI,VP,1
2016-05-05 02:00:00+00:00,DSI,VRY,2
2016-05-05 02:00:00+00:00,DSI,VS,4
2016-05-05 02:00:00+00:00,DSI,VSS,2
2016-05-05 02:00:00+00:00,DSI,VST,3
2016-05-05 02:00:00+00:00,DSI,VSV,3
2016-05-05 02:00:00+00:00,DSI,VTN,3
2016-05-05 02:00:00+00:00,DSI,VZ,2
2016-05-05 02:00:00+00:00,DSI,WAD,2
2016-05-05 02:00:00+00:00,DSI,WADN,2
2016-05-05 02:00:00+00:00,DSI,WC,2
2016-05-05 02:00:00+00:00,DSI,WD,1
2016-05-05 02:00:00+00:00,DSI,WDN,1
2016-05-05 02:00:00+00:00,DSI,WF,3
2016-05-05 02:00:00+00:00,DSI,WFM,1
2016-05-05 02:00:00+00:00,DSI,WH,2
2016-05-05 02:00:00+00:00,DSI,WK,3
2016-05-05 02:00:00+00:00,DSI,WL,2
2016-05-05 02:00:00+00:00,DSI,WM,2
2016-05-05 02:00:00+00:00,DSI,WP,4
2016-05-05 02:00:00+00:00,DSI,WS,2
2016-05-05 02:00:00+00:00,DSI,WSM,2
2016-05-05 02:00:00+00:00,DSI,WT,1
2016-05-05 02:00:00+00:00,DSI,WTV,2
2016-05-05 02:00:00+00:00,DSI,WV,3
2016-05-05 02:00:00+00:00,DSI,WW,1
2016-05-05 02:00:00+00:00,DSI,WWW,2
2016-05-05 02:00:00+00:00,DSI,WZ,3
2016-05-05 02:00:00+00:00,DSI,YPB,4
2016-05-05 02:00:00+00:00,DSI,ZA,2
2016-05-05 02:00:00+00:00,DSI,ZB,2
2016-05-05 02:00:00+00:00,DSI,ZBM,1
2016-05-05 02:00:00+00:00,DSI,ZD,1
2016-05-05 02:00:00+00:00,DSI,ZDK,2
2016-05-05 02:00:00+00:00,DSI,ZH,2
2016-05-05 02:00:00+00:00,DSI,ZL,2
2016-05-05 02:00:00+00:00,DSI,ZLW,3
2016-05-05 02:00:00+00:00,DSI,ZP,1
2016-05-05 02:00:00+00:00,DSI,ZTM,4
2016-05-05 02:00:00+00:00,DSI,ZTMO,4
2016-05-05 02:00:00+00:00,DSI,ZV,3
2016-05-05 02:00:00+00:00,DSI,ZVB,2
2016-05-05 02:00:00+00:00,DSI,ZVT,4
2016-05-05 02:00:00+00:00,DSI,ZWD,3
2016-05-05 03:00:00+00:00,DSI,AC,3
2016-05-05 03:00:00+00:00,DSI,AH,4
2016-05-05 03:00:00+00:00,DSI,AHP,6
2016-05-05 03:00:00+00:00,DSI,AHPR,5
2016-05-05 03:00:00+00:00,DSI,AHZ,2
2016-05-05 03:00:00+00:00,DSI,AKL,5
2016-05-05 03:00:00+00:00,DSI,AKM,5
2016-05-05 03:00:00+00:00,DSI,ALM,6
2016-05-05 03:00:00+00:00,DSI,ALMB,3
2016-05-05 03:00:00+00:00,DSI,ALMM,3
2016-05-05 03:00:00+00:00,DSI,ALMO,6
2016-05-05 03:00:00+00:00,DSI,ALMP,4
2016-05-05 03:00:00+00:00,DSI,AMF,2
2016-05-05 03:00:00+00:00,DSI,AMFS,2
2016-05-05 03:00:00+00:00,DSI,AML,5
2016-05-05 03:00:00+00:00,DSI,AMPO,5
2016-05-05 03:00:00+00:00,DSI,AMR,3
2016-05-05 03:00:00+00:00,DSI,AMRI,2
2016-05-05 03:00:00+00:00,DSI,AMRN,2
2016-05-05 03:00:00+00:00,DSI,ANA,3
2016-05-05 03:00:00+00:00,DSI,APD,3
2016-05-05 03:00:00+00:00,DSI,APDM,2
2016-05-05 03:00:00+00:00,DSI,APDO,2
2016-05-05 03:00:00+00:00,DSI,APG,2
2016-05-05 03:00:00+00:00,DSI,APN,2
2016-05-05 03:00:00+00:00,DSI,ARN,5
2016-05-05 03:00:00+00:00,DSI,ASA,5
2016-05-05 03:00:00+00:00,DSI,ASB,2
2016-05-05 03:00:00+00:00,DSI,ASD,2
2016-05-05 03:00:00+00:00,DSI,ASDL,5
2016-05-05 03:00:00+00:00,DSI,ASDM,5
2016-05-05 03:00:00+00:00,DSI,ASDZ,5
2016-05-05 03:00:00+00:00,DSI,ASHD,4
2016-05-05 03:00:00+00:00,DSI,ASN,2
2016-05-05 03:00:00+00:00,DSI,ASS,6
2016-05-05 03:00:00+00:00,DSI,ASSP,6
2016-05-05 03:00:00+00:00,DSI,ATN,2
2016-05-05 03:00:00+00:00,DSI,AVAT,5
2016-05-05 03:00:00+00:00,DSI,BD,5
2016-05-05 03:00:00+00:00,DSI,BDE,6
2016-05-05 03:00:00+00:00,DSI,BDG,3
2016-05-05 03:00:00+00:00,DSI,BDM,3
2016-05-05 03:00:00+00:00,DSI,BDPB,3
2016-05-05 03:00:00+00:00,DSI,BET,2
2016-05-05 03:00:00+00:00,DSI,BF,2
2016-05-05 03:00:00+00:00,DSI,BGN,2
2016-05-05 03:00:00+00:00,DSI,BHDV,2
2016-05-05 03:00:00+00:00,DSI,BHV,4
2016-05-05 03:00:00+00:00,DSI,BK,3
2016-05-05 03:00:00+00:00,DSI,BKF,5
2016-05-05 03:00:00+00:00,DSI,BKG,4
2016-05-05 03:00:00+00:00,DSI,BKL,6
2016-05-05 03:00:00+00:00,DSI,BL,3
2016-05-05 03:00:00+00:00,DSI,BLL,4
2016-05-05 03:00:00+00:00,DSI,BMN,2
2016-05-05 03:00:00+00:00,DSI,BMR,4
2016-05-05 03:00:00+00:00,DSI,BN,5
2016-05-05 03:00:00+00:00,DSI,BNC,5
2016-05-05 03:00:00+00:00,DSI,BNK,4
2016-05-05 03:00:00+00:00,DSI,BNN,5
2016-05-05 03:00:00+00:00,DSI,BNZ,3
2016-05-05 03:00:00+00:00,DSI,BP,4
2016-05-05 03:00:00+00:00,DSI,BR,5
2016-05-05 03:00:00+00:00,DSI,BRD,6
2016-05-05 03:00:00+00:00,DSI,BRN,5
2016-05-05 03:00:00+00:00,DSI,BSD,5
2016-05-05 03:00:00+00:00,DSI,BSK,6
2016-05-05 03:00:00+00:00,DSI,BSMZ,5
2016-05-05 03:00:00+00:00,DSI,BTL,2
2016-05-05 03:00:00+00:00,DSI,BV,6
2016-05-05 03:00:00+00:00,DSI,BZL,2
2016-05-05 03:00:00+00:00,DSI,CAS,2
2016-05-05 03:00:00+00:00,DSI,CK,5
2016-05-05 03:00:00+00:00,DSI,CL,5
2016-05-05 03:00:00+00:00,DSI,CO,2
2016-05-05 03:00:00+00:00,DSI,CPS,6
2016-05-05 03:00:00+00:00,DSI,CVM,2
2016-05-05 03:00:00+00:00,DSI,DA,3
2016-05-05 03:00:00+00:00,DSI,DB,4
2016-05-05 03:00:00+00:00,DSI,DDN,3
2016-05-05 03:00:00+00:00,DSI,DDR,3
2016-05-05 03:00:00+00:00,DSI,DDRS,2
2016-05-05 03:00:00+00:00,DSI,DDZD,4
2016-05-05 03:00:00+00:00,DSI,DEI,3
2016-05-05 03:00:00+00:00,DSI,DID,5
2016-05-05 03:00:00+00:00,DSI,DL,5
2016-05-05 03:00:00+00:00,DSI,DLD,4
2016-05-05 03:00:00+00:00,DSI,DLN,2
2016-05-05 03:00:00+00:00,DSI,DMN,3
2016-05-05 03:00:00+00:00,DSI,DMNZ,6
2016-05-05 03:00:00+00:00,DSI,DN,4
2016-05-05 03:00:00+00:00,DSI,DR,2
2016-05-05 03:00:00+00:00,DSI,DRH,3
2016-05-05 03:00:00+00:00,DSI,DRON,4
2016-05-05 03:00:00+00:00,DSI,DRP,2
2016-05-05 03:00:00+00:00,DSI,DT,5
2016-05-05 03:00:00+00:00,DSI,DTC,4
2016-05-05 03:00:00+00:00,DSI,DTCH,2
2016-05-05 03:00:00+00:00,DSI,DTZ,3
2016-05-05 03:00:00+00:00,DSI,DV,5
2016-05-05 03:00:00+00:00,DSI,DVC,4
2016-05-05 03:00:00+00:00,DSI,DVD,3
2016-05-05 03:00:00+00:00,DSI,DVN,2
2016-05-05 03:00:00+00:00,DSI,DVNK,6
2016-05-05 03:00:00+00:00,DSI,DWE,2
2016-05-05 03:00:00+00:00,DSI,DZ,4
2016-05-05 03:00:00+00:00,DSI,DZW,6
2016-05-05 03:00:00+00:00,DSI,EC,4
2016-05-05 03:00:00+00:00,DSI,ED,2
2016-05-05 03:00:00+00:00,DSI,EDC,5
2016-05-05 03:00:00+00:00,DSI,EDN,5
2016-05-05 03:00:00+00:00,DSI,EGH,3
2016-05-05 03:00:00+00:00,DSI,EGHM,5
2016-05-05 03:00:00+00:00,DSI,EHS,6
2016-05-05 03:00:00+00:00,DSI,EHV,4
2016-05-05 03:00:00+00:00,DSI,EKZ,3
2016-05-05 03:00:00+00:00,DSI,EML,3
2016-05-05 03:00:00+00:00,DSI,EMN,2
2016-05-05 03:00:00+00:00,DSI,EMNZ,4
2016-05-05 03:00:00+00:00,DSI,ES,3
