2016-05-05 02:00:00+00:00,NStreinposities,,362
2016-05-05 03:00:00+00:00,NStreinposities,,372
2016-05-05 04:00:00+00:00,NStreinposities,,372
2016-05-05 05:00:00+00:00,NStreinposities,,381
2016-05-05 06:00:00+00:00,NStreinposities,,370
2016-05-05 07:00:00+00:00,NStreinposities,,357
2016-05-05 08:00:00+00:00,NStreinposities,,370
2016-05-05 09:00:00+00:00,NStreinposities,,394
2016-05-05 10:00:00+00:00,NStreinposities,,378
2016-05-05 11:00:00+00:00,NStreinposities,,368
2016-05-05 12:00:00+00:00,NStreinposities,,376
2016-05-05 13:00:00+00:00,NStreinposities,,391
2016-05-05 14:00:00+00:00,NStreinposities,,364
2016-05-05 15:00:00+00:00,NStreinposities,,404
2016-05-05 16:00:00+00:00,NStreinposities,,373
2016-05-05 17:00:00+00:00,NStreinposities,,381
2016-05-05 18:00:00+00:00,NStreinposities,,371
2016-05-05 19:00:00+00:00,NStreinposities,,370
2016-05-05 20:00:00+00:00,NStreinposities,,400
2016-05-05 21:00:00+00:00,NStreinposities,,395
2016-05-05 22:00:00+00:00,NStreinposities,,388
2016-05-05 23:00:00+00:00,NStreinposities,,381
2016-05-06 00:00:00+00:00,NStreinposities,,392
2016-05-06 01:00:00+00:00,NStreinposities,,377
