2016-05-05 02:00:00+00:00,KV17cvlinfo,,454
2016-05-05 03:00:00+00:00,KV17cvlinfo,,28
2016-05-05 04:00:00+00:00,KV17cvlinfo,,52
2016-05-05 05:00:00+00:00,KV17cvlinfo,,64
2016-05-05 06:00:00+00:00,KV17cvlinfo,,74
2016-05-05 07:00:00+00:00,KV17cvlinfo,,96
2016-05-05 08:00:00+00:00,KV17cvlinfo,,96
2016-05-05 09:00:00+00:00,KV17cvlinfo,,99
2016-05-05 10:00:00+00:00,KV17cvlinfo,,99
2016-05-05 11:00:00+00:00,KV17cvlinfo,,111
2016-05-05 12:00:00+00:00,KV17cvlinfo,,110
2016-05-05 13:00:00+00:00,KV17cvlinfo,,108
2016-05-05 14:00:00+00:00,KV17cvlinfo,,112
2016-05-05 15:00:00+00:00,KV17cvlinfo,,105
2016-05-05 16:00:00+00:00,KV17cvlinfo,,82
2016-05-05 17:00:00+00:00,KV17cvlinfo,,78
2016-05-05 18:00:00+00:00,KV17cvlinfo,,71
2016-05-05 19:00:00+00:00,KV17cvlinfo,,57
2016-05-05 20:00:00+00:00,KV17cvlinfo,,57
2016-05-05 21:00:00+00:00,KV17cvlinfo,,46
2016-05-05 22:00:00+00:00,KV17cvlinfo,,23
2016-05-06 00:00:00+00:00,KV17cvlinfo,,1
