2016-05-26 02:00:00+00:00,KV6posinfo,,2928
2016-05-26 03:00:00+00:00,KV6posinfo,,17592
2016-05-26 04:00:00+00:00,KV6posinfo,,41882
2016-05-26 05:00:00+00:00,KV6posinfo,,54046
2016-05-26 06:00:00+00:00,KV6posinfo,,54653
2016-05-26 07:00:00+00:00,KV6posinfo,,53678
2016-05-26 08:00:00+00:00,KV6posinfo,,50314
2016-05-26 09:00:00+00:00,KV6posinfo,,48234
2016-05-26 10:00:00+00:00,KV6posinfo,,48568
2016-05-26 11:00:00+00:00,KV6posinfo,,49868
2016-05-26 12:00:00+00:00,KV6posinfo,,51951
2016-05-26 13:00:00+00:00,KV6posinfo,,53778
2016-05-26 14:00:00+00:00,KV6posinfo,,55137
2016-05-26 15:00:00+00:00,KV6posinfo,,54108
2016-05-26 16:00:00+00:00,KV6posinfo,,49772
2016-05-26 17:00:00+00:00,KV6posinfo,,41359
2016-05-26 18:00:00+00:00,KV6posinfo,,38391
2016-05-26 19:00:00+00:00,KV6posinfo,,36139
2016-05-26 20:00:00+00:00,KV6posinfo,,34152
2016-05-26 21:00:00+00:00,KV6posinfo,,32412
2016-05-26 22:00:00+00:00,KV6posinfo,,25729
2016-05-26 23:00:00+00:00,KV6posinfo,,9406
2016-05-27 00:00:00+00:00,KV6posinfo,,3655
2016-05-27 01:00:00+00:00,KV6posinfo,,3731
