2016-05-07 02:00:00+00:00,KV6posinfo,,6967
2016-05-07 03:00:00+00:00,KV6posinfo,,8280
2016-05-07 04:00:00+00:00,KV6posinfo,,17362
2016-05-07 05:00:00+00:00,KV6posinfo,,31629
2016-05-07 06:00:00+00:00,KV6posinfo,,36238
2016-05-07 07:00:00+00:00,KV6posinfo,,39678
2016-05-07 08:00:00+00:00,KV6posinfo,,40757
2016-05-07 09:00:00+00:00,KV6posinfo,,41999
2016-05-07 10:00:00+00:00,KV6posinfo,,43091
2016-05-07 11:00:00+00:00,KV6posinfo,,40929
2016-05-07 12:00:00+00:00,KV6posinfo,,41843
2016-05-07 13:00:00+00:00,KV6posinfo,,42101
2016-05-07 14:00:00+00:00,KV6posinfo,,41873
2016-05-07 15:00:00+00:00,KV6posinfo,,41659
2016-05-07 16:00:00+00:00,KV6posinfo,,38775
2016-05-07 17:00:00+00:00,KV6posinfo,,36531
2016-05-07 18:00:00+00:00,KV6posinfo,,34919
2016-05-07 19:00:00+00:00,KV6posinfo,,34394
2016-05-07 20:00:00+00:00,KV6posinfo,,33493
2016-05-07 21:00:00+00:00,KV6posinfo,,31422
2016-05-07 22:00:00+00:00,KV6posinfo,,25146
2016-05-07 23:00:00+00:00,KV6posinfo,,12826
2016-05-08 00:00:00+00:00,KV6posinfo,,9347
2016-05-08 01:00:00+00:00,KV6posinfo,,9001
