2016-05-30 02:00:00+00:00,DSI,AC,2
2016-05-30 02:00:00+00:00,DSI,AH,2
2016-05-30 02:00:00+00:00,DSI,AHP,4
2016-05-30 02:00:00+00:00,DSI,AHPR,2
2016-05-30 02:00:00+00:00,DSI,AHZ,1
2016-05-30 02:00:00+00:00,DSI,AKL,2
2016-05-30 02:00:00+00:00,DSI,AKM,3
2016-05-30 02:00:00+00:00,DSI,ALM,2
2016-05-30 02:00:00+00:00,DSI,ALMB,2
2016-05-30 02:00:00+00:00,DSI,ALMM,2
2016-05-30 02:00:00+00:00,DSI,ALMO,2
2016-05-30 02:00:00+00:00,DSI,ALMP,3
2016-05-30 02:00:00+00:00,DSI,AMF,2
2016-05-30 02:00:00+00:00,DSI,AMFS,1
2016-05-30 02:00:00+00:00,DSI,AML,2
2016-05-30 02:00:00+00:00,DSI,AMPO,3
2016-05-30 02:00:00+00:00,DSI,AMR,3
2016-05-30 02:00:00+00:00,DSI,AMRI,2
2016-05-30 02:00:00+00:00,DSI,AMRN,4
2016-05-30 02:00:00+00:00,DSI,ANA,2
2016-05-30 02:00:00+00:00,DSI,APD,1
2016-05-30 02:00:00+00:00,DSI,APDM,2
2016-05-30 02:00:00+00:00,DSI,APDO,3
2016-05-30 02:00:00+00:00,DSI,APG,2
2016-05-30 02:00:00+00:00,DSI,APN,4
2016-05-30 02:00:00+00:00,DSI,ARN,2
2016-05-30 02:00:00+00:00,DSI,ASA,2
2016-05-30 02:00:00+00:00,DSI,ASB,4
2016-05-30 02:00:00+00:00,DSI,ASD,2
2016-05-30 02:00:00+00:00,DSI,ASDL,2
2016-05-30 02:00:00+00:00,DSI,ASDM,4
2016-05-30 02:00:00+00:00,DSI,ASDZ,3
2016-05-30 02:00:00+00:00,DSI,ASHD,2
2016-05-30 02:00:00+00:00,DSI,ASN,2
2016-05-30 02:00:00+00:00,DSI,ASS,2
2016-05-30 02:00:00+00:00,DSI,ASSP,2
2016-05-30 02:00:00+00:00,DSI,ATN,2
2016-05-30 02:00:00+00:00,DSI,AVAT,3
2016-05-30 02:00:00+00:00,DSI,BD,2
2016-05-30 02:00:00+00:00,DSI,BDE,3
2016-05-30 02:00:00+00:00,DSI,BDG,2
2016-05-30 02:00:00+00:00,DSI,BDM,2
2016-05-30 02:00:00+00:00,DSI,BDPB,2
2016-05-30 02:00:00+00:00,DSI,BET,4
2016-05-30 02:00:00+00:00,DSI,BF,1
2016-05-30 02:00:00+00:00,DSI,BGN,2
2016-05-30 02:00:00+00:00,DSI,BHDV,2
2016-05-30 02:00:00+00:00,DSI,BHV,1
2016-05-30 02:00:00+00:00,DSI,BK,3
2016-05-30 02:00:00+00:00,DSI,BKF,4
2016-05-30 02:00:00+00:00,DSI,BKG,4
2016-05-30 02:00:00+00:00,DSI,BKL,2
2016-05-30 02:00:00+00:00,DSI,BL,2
2016-05-30 02:00:00+00:00,DSI,BLL,3
2016-05-30 02:00:00+00:00,DSI,BMN,2
2016-05-30 02:00:00+00:00,DSI,BMR,2
2016-05-30 02:00:00+00:00,DSI,BN,2
2016-05-30 02:00:00+00:00,DSI,BNC,2
2016-05-30 02:00:00+00:00,DSI,BNK,2
2016-05-30 02:00:00+00:00,DSI,BNN,3
2016-05-30 02:00:00+00:00,DSI,BNZ,2
2016-05-30 02:00:00+00:00,DSI,BP,4
2016-05-30 02:00:00+00:00,DSI,BR,2
2016-05-30 02:00:00+00:00,DSI,BRD,1
2016-05-30 02:00:00+00:00,DSI,BRN,1
2016-05-30 02:00:00+00:00,DSI,BSD,1
2016-05-30 02:00:00+00:00,DSI,BSK,3
2016-05-30 02:00:00+00:00,DSI,BSMZ,1
2016-05-30 02:00:00+00:00,DSI,BTL,1
2016-05-30 02:00:00+00:00,DSI,BV,2
2016-05-30 02:00:00+00:00,DSI,BZL,4
2016-05-30 02:00:00+00:00,DSI,CAS,4
2016-05-30 02:00:00+00:00,DSI,CK,1
2016-05-30 02:00:00+00:00,DSI,CL,3
2016-05-30 02:00:00+00:00,DSI,CO,1
2016-05-30 02:00:00+00:00,DSI,CPS,2
2016-05-30 02:00:00+00:00,DSI,CVM,2
2016-05-30 02:00:00+00:00,DSI,DA,2
2016-05-30 02:00:00+00:00,DSI,DB,2
2016-05-30 02:00:00+00:00,DSI,DDN,2
2016-05-30 02:00:00+00:00,DSI,DDR,2
2016-05-30 02:00:00+00:00,DSI,DDRS,2
2016-05-30 02:00:00+00:00,DSI,DDZD,3
2016-05-30 02:00:00+00:00,DSI,DEI,4
2016-05-30 02:00:00+00:00,DSI,DID,4
2016-05-30 02:00:00+00:00,DSI,DL,4
2016-05-30 02:00:00+00:00,DSI,DLD,4
2016-05-30 02:00:00+00:00,DSI,DLN,2
2016-05-30 02:00:00+00:00,DSI,DMN,2
2016-05-30 02:00:00+00:00,DSI,DMNZ,2
2016-05-30 02:00:00+00:00,DSI,DN,2
2016-05-30 02:00:00+00:00,DSI,DR,3
2016-05-30 02:00:00+00:00,DSI,DRH,1
2016-05-30 02:00:00+00:00,DSI,DRON,4
2016-05-30 02:00:00+00:00,DSI,DRP,4
2016-05-30 02:00:00+00:00,DSI,DT,4
2016-05-30 02:00:00+00:00,DSI,DTC,1
2016-05-30 02:00:00+00:00,DSI,DTCH,3
2016-05-30 02:00:00+00:00,DSI,DTZ,4
2016-05-30 02:00:00+00:00,DSI,DV,2
2016-05-30 02:00:00+00:00,DSI,DVC,2
2016-05-30 02:00:00+00:00,DSI,DVD,2
2016-05-30 02:00:00+00:00,DSI,DVN,4
2016-05-30 02:00:00+00:00,DSI,DVNK,2
2016-05-30 02:00:00+00:00,DSI,DWE,1
2016-05-30 02:00:00+00:00,DSI,DZ,1
2016-05-30 02:00:00+00:00,DSI,DZW,2
2016-05-30 02:00:00+00:00,DSI,EC,2
2016-05-30 02:00:00+00:00,DSI,ED,2
2016-05-30 02:00:00+00:00,DSI,EDC,4
2016-05-30 02:00:00+00:00,DSI,EDN,1
2016-05-30 02:00:00+00:00,DSI,EGH,3
2016-05-30 02:00:00+00:00,DSI,EGHM,1
2016-05-30 02:00:00+00:00,DSI,EHS,3
2016-05-30 02:00:00+00:00,DSI,EHV,4
2016-05-30 02:00:00+00:00,DSI,EKZ,2
2016-05-30 02:00:00+00:00,DSI,EML,1
2016-05-30 02:00:00+00:00,DSI,EMN,1
2016-05-30 02:00:00+00:00,DSI,EMNZ,3
2016-05-30 02:00:00+00:00,DSI,ES,4
2016-05-30 02:00:00+00:00,DSI,ESE,2
2016-05-30 02:00:00+00:00,DSI,ESK,4
2016-05-30 02:00:00+00:00,DSI,EST,2
2016-05-30 02:00:00+00:00,DSI,ETN,3
2016-05-30 02:00:00+00:00,DSI,FN,2
2016-05-30 02:00:00+00:00,DSI,FWD,1
2016-05-30 02:00:00+00:00,DSI,GBG,3
2016-05-30 02:00:00+00:00,DSI,GBR,3
2016-05-30 02:00:00+00:00,DSI,GD,2
2016-05-30 02:00:00+00:00,DSI,GDG,2
2016-05-30 02:00:00+00:00,DSI,GDM,2
2016-05-30 02:00:00+00:00,DSI,GDR,1
2016-05-30 02:00:00+00:00,DSI,GERP,2
2016-05-30 02:00:00+00:00,DSI,GK,4
2016-05-30 02:00:00+00:00,DSI,GLN,3
2016-05-30 02:00:00+00:00,DSI,GN,2
2016-05-30 02:00:00+00:00,DSI,GND,4
2016-05-30 02:00:00+00:00,DSI,GNN,2
2016-05-30 02:00:00+00:00,DSI,GO,1
2016-05-30 02:00:00+00:00,DSI,GP,2
2016-05-30 02:00:00+00:00,DSI,GR,3
2016-05-30 02:00:00+00:00,DSI,GS,2
2016-05-30 02:00:00+00:00,DSI,GV,3
2016-05-30 02:00:00+00:00,DSI,GVC,3
2016-05-30 02:00:00+00:00,DSI,GVM,1
2016-05-30 02:00:00+00:00,DSI,GVMW,2
2016-05-30 02:00:00+00:00,DSI,GW,3
2016-05-30 02:00:00+00:00,DSI,GZ,5
2016-05-30 02:00:00+00:00,DSI,HAD,3
2016-05-30 02:00:00+00:00,DSI,HB,3
2016-05-30 02:00:00+00:00,DSI,HBZM,3
2016-05-30 02:00:00+00:00,DSI,HD,2
2016-05-30 02:00:00+00:00,DSI,HDB,1
2016-05-30 02:00:00+00:00,DSI,HDE,1
2016-05-30 02:00:00+00:00,DSI,HDG,1
2016-05-30 02:00:00+00:00,DSI,HDR,2
2016-05-30 02:00:00+00:00,DSI,HDRZ,2
2016-05-30 02:00:00+00:00,DSI,HFD,4
2016-05-30 02:00:00+00:00,DSI,HGL,2
2016-05-30 02:00:00+00:00,DSI,HGLG,2
2016-05-30 02:00:00+00:00,DSI,HGLO,2
2016-05-30 02:00:00+00:00,DSI,HGV,4
2016-05-30 02:00:00+00:00,DSI,HGZ,2
2016-05-30 02:00:00+00:00,DSI,HIL,1
2016-05-30 02:00:00+00:00,DSI,HK,3
2016-05-30 02:00:00+00:00,DSI,HKS,2
2016-05-30 02:00:00+00:00,DSI,HLD,1
2016-05-30 02:00:00+00:00,DSI,HLDS,3
2016-05-30 02:00:00+00:00,DSI,HLG,2
2016-05-30 02:00:00+00:00,DSI,HLGH,2
2016-05-30 02:00:00+00:00,DSI,HLM,1
2016-05-30 02:00:00+00:00,DSI,HLMS,2
2016-05-30 02:00:00+00:00,DSI,HLO,2
2016-05-30 02:00:00+00:00,DSI,HM,3
2016-05-30 02:00:00+00:00,DSI,HMBH,4
2016-05-30 02:00:00+00:00,DSI,HMBV,2
2016-05-30 02:00:00+00:00,DSI,HMH,2
2016-05-30 02:00:00+00:00,DSI,HMN,3
2016-05-30 02:00:00+00:00,DSI,HN,2
2016-05-30 02:00:00+00:00,DSI,HNK,2
2016-05-30 02:00:00+00:00,DSI,HNO,2
2016-05-30 02:00:00+00:00,DSI,HNP,3
2016-05-30 02:00:00+00:00,DSI,HON,1
2016-05-30 02:00:00+00:00,DSI,HOR,2
2016-05-30 02:00:00+00:00,DSI,HR,1
2016-05-30 02:00:00+00:00,DSI,HRL,2
2016-05-30 02:00:00+00:00,DSI,HRLK,2
2016-05-30 02:00:00+00:00,DSI,HRLW,1
2016-05-30 02:00:00+00:00,DSI,HRN,4
2016-05-30 02:00:00+00:00,DSI,HRT,1
2016-05-30 02:00:00+00:00,DSI,HT,3
2016-05-30 02:00:00+00:00,DSI,HTN,6
2016-05-30 02:00:00+00:00,DSI,HTNC,6
2016-05-30 02:00:00+00:00,DSI,HTO,1
2016-05-30 02:00:00+00:00,DSI,HVL,3
2016-05-30 02:00:00+00:00,DSI,HVS,1
2016-05-30 02:00:00+00:00,DSI,HVSM,2
2016-05-30 02:00:00+00:00,DSI,HVSP,4
2016-05-30 02:00:00+00:00,DSI,HWD,4
2016-05-30 02:00:00+00:00,DSI,HWZB,2
2016-05-30 02:00:00+00:00,DSI,HZE,2
2016-05-30 02:00:00+00:00,DSI,IJT,1
2016-05-30 02:00:00+00:00,DSI,KBD,3
2016-05-30 02:00:00+00:00,DSI,KBK,1
2016-05-30 02:00:00+00:00,DSI,KBW,2
2016-05-30 02:00:00+00:00,DSI,KLP,1
2016-05-30 02:00:00+00:00,DSI,KMA,2
2016-05-30 02:00:00+00:00,DSI,KMR,4
2016-05-30 02:00:00+00:00,DSI,KMW,3
2016-05-30 02:00:00+00:00,DSI,KPN,4
2016-05-30 02:00:00+00:00,DSI,KPNZ,1
2016-05-30 02:00:00+00:00,DSI,KRD,4
2016-05-30 02:00:00+00:00,DSI,KRG,4
2016-05-30 02:00:00+00:00,DSI,KTR,2
2016-05-30 02:00:00+00:00,DSI,KW,4
2016-05-30 02:00:00+00:00,DSI,KZD,2
2016-05-30 02:00:00+00:00,DSI,LAA,1
2016-05-30 02:00:00+00:00,DSI,LC,1
2016-05-30 02:00:00+00:00,DSI,LDL,3
2016-05-30 02:00:00+00:00,DSI,LDM,1
2016-05-30 02:00:00+00:00,DSI,LEDN,4
2016-05-30 02:00:00+00:00,DSI,LG,4
2016-05-30 02:00:00+00:00,DSI,LLS,3
2016-05-30 02:00:00+00:00,DSI,LP,1
2016-05-30 02:00:00+00:00,DSI,LTN,4
2016-05-30 02:00:00+00:00,DSI,LTV,3
2016-05-30 02:00:00+00:00,DSI,LUT,4
2016-05-30 02:00:00+00:00,DSI,LW,2
2016-05-30 02:00:00+00:00,DSI,LWC,3
2016-05-30 02:00:00+00:00,DSI,MAS,3
2016-05-30 02:00:00+00:00,DSI,MDB,1
2016-05-30 02:00:00+00:00,DSI,MES,4
2016-05-30 02:00:00+00:00,DSI,MG,2
2016-05-30 02:00:00+00:00,DSI,MMLH,4
2016-05-30 02:00:00+00:00,DSI,MP,2
2016-05-30 02:00:00+00:00,DSI,MRB,3
2016-05-30 02:00:00+00:00,DSI,MRN,2
2016-05-30 02:00:00+00:00,DSI,MSS,4
2016-05-30 02:00:00+00:00,DSI,MSW,4
2016-05-30 02:00:00+00:00,DSI,MT,2
2016-05-30 02:00:00+00:00,DSI,MTH,2
2016-05-30 02:00:00+00:00,DSI,MTN,1
2016-05-30 02:00:00+00:00,DSI,MTR,2
2016-05-30 02:00:00+00:00,DSI,MZ,2
2016-05-30 02:00:00+00:00,DSI,NA,3
2016-05-30 02:00:00+00:00,DSI,NDB,2
2016-05-30 02:00:00+00:00,DSI,NH,1
2016-05-30 02:00:00+00:00,DSI,NKK,1
2016-05-30 02:00:00+00:00,DSI,NM,1
2016-05-30 02:00:00+00:00,DSI,NMD,4
2016-05-30 02:00:00+00:00,DSI,NMGO,3
2016-05-30 02:00:00+00:00,DSI,NMH,4
2016-05-30 02:00:00+00:00,DSI,NML,3
2016-05-30 02:00:00+00:00,DSI,NS,2
2016-05-30 02:00:00+00:00,DSI,NSCH,1
2016-05-30 02:00:00+00:00,DSI,NVD,2
2016-05-30 02:00:00+00:00,DSI,NVP,4
2016-05-30 02:00:00+00:00,DSI,NWK,4
2016-05-30 02:00:00+00:00,DSI,NWL,2
2016-05-30 02:00:00+00:00,DSI,O,2
2016-05-30 02:00:00+00:00,DSI,OBD,2
2016-05-30 02:00:00+00:00,DSI,ODB,2
2016-05-30 02:00:00+00:00,DSI,ODZ,2
2016-05-30 02:00:00+00:00,DSI,OMN,2
2016-05-30 02:00:00+00:00,DSI,OP,2
2016-05-30 02:00:00+00:00,DSI,OST,3
2016-05-30 02:00:00+00:00,DSI,OT,2
2016-05-30 02:00:00+00:00,DSI,OTB,2
2016-05-30 02:00:00+00:00,DSI,OVN,3
2016-05-30 02:00:00+00:00,DSI,OW,2
2016-05-30 02:00:00+00:00,DSI,PMO,2
2016-05-30 02:00:00+00:00,DSI,PMR,2
2016-05-30 02:00:00+00:00,DSI,PMW,1
2016-05-30 02:00:00+00:00,DSI,PT,2
2016-05-30 02:00:00+00:00,DSI,RAI,2
2016-05-30 02:00:00+00:00,DSI,RAT,1
2016-05-30 02:00:00+00:00,DSI,RB,2
2016-05-30 02:00:00+00:00,DSI,RD,3
2016-05-30 02:00:00+00:00,DSI,RH,1
2016-05-30 02:00:00+00:00,DSI,RHN,4
2016-05-30 02:00:00+00:00,DSI,RL,2
2016-05-30 02:00:00+00:00,DSI,RLB,2
2016-05-30 02:00:00+00:00,DSI,RM,3
2016-05-30 02:00:00+00:00,DSI,RS,2
2016-05-30 02:00:00+00:00,DSI,RSD,4
2016-05-30 02:00:00+00:00,DSI,RSN,1
2016-05-30 02:00:00+00:00,DSI,RSW,3
2016-05-30 02:00:00+00:00,DSI,RTA,1
2016-05-30 02:00:00+00:00,DSI,RTB,2
2016-05-30 02:00:00+00:00,DSI,RTD,3
2016-05-30 02:00:00+00:00,DSI,RTN,4
2016-05-30 02:00:00+00:00,DSI,RTZ,1
2016-05-30 02:00:00+00:00,DSI,RV,2
2016-05-30 02:00:00+00:00,DSI,RVS,2
2016-05-30 02:00:00+00:00,DSI,SBK,4
2016-05-30 02:00:00+00:00,DSI,SD,3
2016-05-30 02:00:00+00:00,DSI,SDA,1
2016-05-30 02:00:00+00:00,DSI,SDM,2
2016-05-30 02:00:00+00:00,DSI,SDT,4
2016-05-30 02:00:00+00:00,DSI,SDTB,4
2016-05-30 02:00:00+00:00,DSI,SGL,2
2016-05-30 02:00:00+00:00,DSI,SGN,2
2016-05-30 02:00:00+00:00,DSI,SHL,4
2016-05-30 02:00:00+00:00,DSI,SK,2
2016-05-30 02:00:00+00:00,DSI,SKND,4
2016-05-30 02:00:00+00:00,DSI,SM,2
2016-05-30 02:00:00+00:00,DSI,SN,3
2016-05-30 02:00:00+00:00,DSI,SOG,1
2016-05-30 02:00:00+00:00,DSI,SPM,2
2016-05-30 02:00:00+00:00,DSI,SPTN,1
2016-05-30 02:00:00+00:00,DSI,SPTZ,3
2016-05-30 02:00:00+00:00,DSI,SRN,3
2016-05-30 02:00:00+00:00,DSI,SSH,1
2016-05-30 02:00:00+00:00,DSI,ST,2
2016-05-30 02:00:00+00:00,DSI,STD,3
2016-05-30 02:00:00+00:00,DSI,STM,3
2016-05-30 02:00:00+00:00,DSI,STV,2
2016-05-30 02:00:00+00:00,DSI,STZ,2
2016-05-30 02:00:00+00:00,DSI,SWD,2
2016-05-30 02:00:00+00:00,DSI,SWK,3
2016-05-30 02:00:00+00:00,DSI,TB,2
2016-05-30 02:00:00+00:00,DSI,TBG,2
2016-05-30 02:00:00+00:00,DSI,TBR,2
2016-05-30 02:00:00+00:00,DSI,TBU,4
2016-05-30 02:00:00+00:00,DSI,TG,2
2016-05-30 02:00:00+00:00,DSI,TL,3
2016-05-30 02:00:00+00:00,DSI,TPSW,3
2016-05-30 02:00:00+00:00,DSI,TWL,4
2016-05-30 02:00:00+00:00,DSI,UHM,2
2016-05-30 02:00:00+00:00,DSI,UHZ,2
2016-05-30 02:00:00+00:00,DSI,UST,1
2016-05-30 02:00:00+00:00,DSI,UT,1
2016-05-30 02:00:00+00:00,DSI,UTG,2
2016-05-30 02:00:00+00:00,DSI,UTL,2
2016-05-30 02:00:00+00:00,DSI,UTLN,7
2016-05-30 02:00:00+00:00,DSI,UTLR,2
2016-05-30 02:00:00+00:00,DSI,UTM,2
2016-05-30 02:00:00+00:00,DSI,UTO,2
2016-05-30 02:00:00+00:00,DSI,UTT,2
2016-05-30 02:00:00+00:00,DSI,UTZL,1
2016-05-30 02:00:00+00:00,DSI,VB,3
2016-05-30 02:00:00+00:00,DSI,VD,2
2016-05-30 02:00:00+00:00,DSI,VDG,2
2016-05-30 02:00:00+00:00,DSI,VDL,3
2016-05-30 02:00:00+00:00,DSI,VDM,2
2016-05-30 02:00:00+00:00,DSI,VDO,1
2016-05-30 02:00:00+00:00,DSI,VDW,1
2016-05-30 02:00:00+00:00,DSI,VEM,2
2016-05-30 02:00:00+00:00,DSI,VG,1
2016-05-30 02:00:00+00:00,DSI,VH,2
2016-05-30 02:00:00+00:00,DSI,VHP,2
2016-05-30 02:00:00+00:00,DSI,VK,3
2016-05-30 02:00:00+00:00,DSI,VL,3
2016-05-30 02:00:00+00:00,DSI,VLB,4
2016-05-30 02:00:00+00:00,DSI,VNDC,4
2016-05-30 02:00:00+00:00,DSI,VNDW,3
2016-05-30 02:00:00+00:00,DSI,VP,1
2016-05-30 02:00:00+00:00,DSI,VRY,2
2016-05-30 02:00:00+00:00,DSI,VS,4
2016-05-30 02:00:00+00:00,DSI,VSS,2
2016-05-30 02:00:00+00:00,DSI,VST,1
2016-05-30 02:00:00+00:00,DSI,VSV,4
2016-05-30 02:00:00+00:00,DSI,VTN,1
2016-05-30 02:00:00+00:00,DSI,VZ,4
2016-05-30 02:00:00+00:00,DSI,WAD,1
2016-05-30 02:00:00+00:00,DSI,WADN,1
2016-05-30 02:00:00+00:00,DSI,WC,1
2016-05-30 02:00:00+00:00,DSI,WD,1
2016-05-30 02:00:00+00:00,DSI,WDN,1
2016-05-30 02:00:00+00:00,DSI,WF,2
2016-05-30 02:00:00+00:00,DSI,WFM,2
2016-05-30 02:00:00+00:00,DSI,WH,3
2016-05-30 02:00:00+00:00,DSI,WK,2
2016-05-30 02:00:00+00:00,DSI,WL,1
2016-05-30 02:00:00+00:00,DSI,WM,4
2016-05-30 02:00:00+00:00,DSI,WP,4
2016-05-30 02:00:00+00:00,DSI,WS,2
2016-05-30 02:00:00+00:00,DSI,WSM,2
2016-05-30 02:00:00+00:00,DSI,WT,3
2016-05-30 02:00:00+00:00,DSI,WTV,1
2016-05-30 02:00:00+00:00,DSI,WV,2
2016-05-30 02:00:00+00:00,DSI,WW,2
2016-05-30 02:00:00+00:00,DSI,WWW,3
2016-05-30 02:00:00+00:00,DSI,WZ,2
2016-05-30 02:00:00+00:00,DSI,YPB,2
2016-05-30 02:00:00+00:00,DSI,ZA,4
2016-05-30 02:00:00+00:00,DSI,ZB,1
2016-05-30 02:00:00+00:00,DSI,ZBM,3
2016-05-30 02:00:00+00:00,DSI,ZD,4
2016-05-30 02:00:00+00:00,DSI,ZDK,4
2016-05-30 02:00:00+00:00,DSI,ZH,2
2016-05-30 02:00:00+00:00,DSI,ZL,2
2016-05-30 02:00:00+00:00,DSI,ZLW,4
2016-05-30 02:00:00+00:00,DSI,ZP,1
2016-05-30 02:00:00+00:00,DSI,ZTM,2
2016-05-30 02:00:00+00:00,DSI,ZTMO,3
2016-05-30 02:00:00+00:00,DSI,ZV,4
2016-05-30 02:00:00+00:00,DSI,ZVB,3
2016-05-30 02:00:00+00:00,DSI,ZVT,2
2016-05-30 02:00:00+00:00,DSI,ZWD,4
2016-05-30 03:00:00+00:00,DSI,AC,3
2016-05-30 03:00:00+00:00,DSI,AH,6
2016-05-30 03:00:00+00:00,DSI,AHP,4
2016-05-30 03:00:00+00:00,DSI,AHPR,2
2016-05-30 03:00:00+00:00,DSI,AHZ,3
2016-05-30 03:00:00+00:00,DSI,AKL,6
2016-05-30 03:00:00+00:00,DSI,AKM,5
2016-05-30 03:00:00+00:00,DSI,ALM,3
2016-05-30 03:00:00+00:00,DSI,ALMB,3
2016-05-30 03:00:00+00:00,DSI,ALMM,2
2016-05-30 03:00:00+00:00,DSI,ALMO,3
2016-05-30 03:00:00+00:00,DSI,ALMP,6
2016-05-30 03:00:00+00:00,DSI,AMF,6
2016-05-30 03:00:00+00:00,DSI,AMFS,3
2016-05-30 03:00:00+00:00,DSI,AML,2
2016-05-30 03:00:00+00:00,DSI,AMPO,6
2016-05-30 03:00:00+00:00,DSI,AMR,2
2016-05-30 03:00:00+00:00,DSI,AMRI,3
2016-05-30 03:00:00+00:00,DSI,AMRN,6
2016-05-30 03:00:00+00:00,DSI,ANA,3
2016-05-30 03:00:00+00:00,DSI,APD,3
2016-05-30 03:00:00+00:00,DSI,APDM,2
2016-05-30 03:00:00+00:00,DSI,APDO,5
2016-05-30 03:00:00+00:00,DSI,APG,2
2016-05-30 03:00:00+00:00,DSI,APN,4
2016-05-30 03:00:00+00:00,DSI,ARN,6
2016-05-30 03:00:00+00:00,DSI,ASA,4
2016-05-30 03:00:00+00:00,DSI,ASB,6
2016-05-30 03:00:00+00:00,DSI,ASD,4
2016-05-30 03:00:00+00:00,DSI,ASDL,4
2016-05-30 03:00:00+00:00,DSI,ASDM,5
2016-05-30 03:00:00+00:00,DSI,ASDZ,4
2016-05-30 03:00:00+00:00,DSI,ASHD,4
2016-05-30 03:00:00+00:00,DSI,ASN,3
2016-05-30 03:00:00+00:00,DSI,ASS,5
2016-05-30 03:00:00+00:00,DSI,ASSP,3
2016-05-30 03:00:00+00:00,DSI,ATN,2
2016-05-30 03:00:00+00:00,DSI,AVAT,5
2016-05-30 03:00:00+00:00,DSI,BD,4
2016-05-30 03:00:00+00:00,DSI,BDE,6
2016-05-30 03:00:00+00:00,DSI,BDG,2
2016-05-30 03:00:00+00:00,DSI,BDM,3
2016-05-30 03:00:00+00:00,DSI,BDPB,3
2016-05-30 03:00:00+00:00,DSI,BET,6
2016-05-30 03:00:00+00:00,DSI,BF,3
2016-05-30 03:00:00+00:00,DSI,BGN,3
2016-05-30 03:00:00+00:00,DSI,BHDV,2
2016-05-30 03:00:00+00:00,DSI,BHV,3
2016-05-30 03:00:00+00:00,DSI,BK,3
2016-05-30 03:00:00+00:00,DSI,BKF,4
2016-05-30 03:00:00+00:00,DSI,BKG,4
2016-05-30 03:00:00+00:00,DSI,BKL,3
2016-05-30 03:00:00+00:00,DSI,BL,4
2016-05-30 03:00:00+00:00,DSI,BLL,5
2016-05-30 03:00:00+00:00,DSI,BMN,2
2016-05-30 03:00:00+00:00,DSI,BMR,3
2016-05-30 03:00:00+00:00,DSI,BN,3
2016-05-30 03:00:00+00:00,DSI,BNC,2
2016-05-30 03:00:00+00:00,DSI,BNK,3
2016-05-30 03:00:00+00:00,DSI,BNN,5
2016-05-30 03:00:00+00:00,DSI,BNZ,3
2016-05-30 03:00:00+00:00,DSI,BP,4
2016-05-30 03:00:00+00:00,DSI,BR,2
2016-05-30 03:00:00+00:00,DSI,BRD,4
2016-05-30 03:00:00+00:00,DSI,BRN,4
2016-05-30 03:00:00+00:00,DSI,BSD,3
2016-05-30 03:00:00+00:00,DSI,BSK,5
2016-05-30 03:00:00+00:00,DSI,BSMZ,6
2016-05-30 03:00:00+00:00,DSI,BTL,3
2016-05-30 03:00:00+00:00,DSI,BV,3
2016-05-30 03:00:00+00:00,DSI,BZL,4
2016-05-30 03:00:00+00:00,DSI,CAS,5
2016-05-30 03:00:00+00:00,DSI,CK,3
2016-05-30 03:00:00+00:00,DSI,CL,6
2016-05-30 03:00:00+00:00,DSI,CO,3
2016-05-30 03:00:00+00:00,DSI,CPS,3
2016-05-30 03:00:00+00:00,DSI,CVM,3
2016-05-30 03:00:00+00:00,DSI,DA,2
2016-05-30 03:00:00+00:00,DSI,DB,3
2016-05-30 03:00:00+00:00,DSI,DDN,3
2016-05-30 03:00:00+00:00,DSI,DDR,5
2016-05-30 03:00:00+00:00,DSI,DDRS,2
2016-05-30 03:00:00+00:00,DSI,DDZD,6
2016-05-30 03:00:00+00:00,DSI,DEI,6
2016-05-30 03:00:00+00:00,DSI,DID,4
2016-05-30 03:00:00+00:00,DSI,DL,4
2016-05-30 03:00:00+00:00,DSI,DLD,4
2016-05-30 03:00:00+00:00,DSI,DLN,4
2016-05-30 03:00:00+00:00,DSI,DMN,5
2016-05-30 03:00:00+00:00,DSI,DMNZ,3
2016-05-30 03:00:00+00:00,DSI,DN,6
2016-05-30 03:00:00+00:00,DSI,DR,5
2016-05-30 03:00:00+00:00,DSI,DRH,3
2016-05-30 03:00:00+00:00,DSI,DRON,4
2016-05-30 03:00:00+00:00,DSI,DRP,4
2016-05-30 03:00:00+00:00,DSI,DT,5
2016-05-30 03:00:00+00:00,DSI,DTC,3
2016-05-30 03:00:00+00:00,DSI,DTCH,5
2016-05-30 03:00:00+00:00,DSI,DTZ,4
2016-05-30 03:00:00+00:00,DSI,DV,5
2016-05-30 03:00:00+00:00,DSI,DVC,2
2016-05-30 03:00:00+00:00,DSI,DVD,4
2016-05-30 03:00:00+00:00,DSI,DVN,3
2016-05-30 03:00:00+00:00,DSI,DVNK,4
2016-05-30 03:00:00+00:00,DSI,DWE,3
2016-05-30 03:00:00+00:00,DSI,DZ,3
2016-05-30 03:00:00+00:00,DSI,DZW,6
2016-05-30 03:00:00+00:00,DSI,EC,2
2016-05-30 03:00:00+00:00,DSI,ED,6
2016-05-30 03:00:00+00:00,DSI,EDC,4
2016-05-30 03:00:00+00:00,DSI,EDN,3
2016-05-30 03:00:00+00:00,DSI,EGH,5
2016-05-30 03:00:00+00:00,DSI,EGHM,3
2016-05-30 03:00:00+00:00,DSI,EHS,6
2016-05-30 03:00:00+00:00,DSI,EHV,6
2016-05-30 03:00:00+00:00,DSI,EKZ,3
2016-05-30 03:00:00+00:00,DSI,EML,3
2016-05-30 03:00:00+00:00,DSI,EMN,3
2016-05-30 03:00:00+00:00,DSI,EMNZ,6
