2016-05-26 02:00:00+00:00,InfoPlusDVS,,2496
2016-05-26 03:00:00+00:00,InfoPlusDVS,,11152
2016-05-26 04:00:00+00:00,InfoPlusDVS,,19509
2016-05-26 05:00:00+00:00,InfoPlusDVS,,22079
2016-05-26 06:00:00+00:00,InfoPlusDVS,,23484
2016-05-26 07:00:00+00:00,InfoPlusDVS,,24164
2016-05-26 08:00:00+00:00,InfoPlusDVS,,23648
2016-05-26 09:00:00+00:00,InfoPlusDVS,,22110
2016-05-26 10:00:00+00:00,InfoPlusDVS,,21512
2016-05-26 11:00:00+00:00,InfoPlusDVS,,23148
2016-05-26 12:00:00+00:00,InfoPlusDVS,,21246
2016-05-26 13:00:00+00:00,InfoPlusDVS,,22783
2016-05-26 14:00:00+00:00,InfoPlusDVS,,25470
2016-05-26 15:00:00+00:00,InfoPlusDVS,,25760
2016-05-26 16:00:00+00:00,InfoPlusDVS,,24296
2016-05-26 17:00:00+00:00,InfoPlusDVS,,21546
2016-05-26 18:00:00+00:00,InfoPlusDVS,,18557
2016-05-26 19:00:00+00:00,InfoPlusDVS,,16941
2016-05-26 20:00:00+00:00,InfoPlusDVS,,16358
2016-05-26 21:00:00+00:00,InfoPlusDVS,,15597
2016-05-26 22:00:00+00:00,InfoPlusDVS,,10616
2016-05-26 23:00:00+00:00,InfoPlusDVS,,2339
2016-05-27 00:00:00+00:00,InfoPlusDVS,,263
2016-05-27 01:00:00+00:00,InfoPlusDVS,,253
