2016-05-17 02:00:00+00:00,ArNuRIT,,49
2016-05-17 03:00:00+00:00,ArNuRIT,,148
2016-05-17 04:00:00+00:00,ArNuRIT,,413
2016-05-17 05:00:00+00:00,ArNuRIT,,576
2016-05-17 06:00:00+00:00,ArNuRIT,,768
2016-05-17 07:00:00+00:00,ArNuRIT,,735
2016-05-17 08:00:00+00:00,ArNuRIT,,667
2016-05-17 09:00:00+00:00,ArNuRIT,,595
2016-05-17 10:00:00+00:00,ArNuRIT,,475
2016-05-17 11:00:00+00:00,ArNuRIT,,470
2016-05-17 12:00:00+00:00,ArNuRIT,,502
2016-05-17 13:00:00+00:00,ArNuRIT,,487
2016-05-17 14:00:00+00:00,ArNuRIT,,521
2016-05-17 15:00:00+00:00,ArNuRIT,,661
2016-05-17 16:00:00+00:00,ArNuRIT,,615
2016-05-17 17:00:00+00:00,ArNuRIT,,485
2016-05-17 18:00:00+00:00,ArNuRIT,,431
2016-05-17 19:00:00+00:00,ArNuRIT,,378
2016-05-17 20:00:00+00:00,ArNuRIT,,438
2016-05-17 21:00:00+00:00,ArNuRIT,,499
2016-05-17 22:00:00+00:00,ArNuRIT,,256
2016-05-17 23:00:00+00:00,ArNuRIT,,56
2016-05-18 00:00:00+00:00,ArNuRIT,,17
2016-05-18 01:00:00+00:00,ArNuRIT,,13
