2016-05-27 02:00:00+00:00,ArNuRIT,,93
2016-05-27 03:00:00+00:00,ArNuRIT,,232
2016-05-27 04:00:00+00:00,ArNuRIT,,475
2016-05-27 05:00:00+00:00,ArNuRIT,,646
2016-05-27 06:00:00+00:00,ArNuRIT,,868
2016-05-27 07:00:00+00:00,ArNuRIT,,929
2016-05-27 08:00:00+00:00,ArNuRIT,,838
2016-05-27 09:00:00+00:00,ArNuRIT,,857
2016-05-27 10:00:00+00:00,ArNuRIT,,783
2016-05-27 11:00:00+00:00,ArNuRIT,,685
2016-05-27 12:00:00+00:00,ArNuRIT,,684
2016-05-27 13:00:00+00:00,ArNuRIT,,810
2016-05-27 14:00:00+00:00,ArNuRIT,,817
2016-05-27 15:00:00+00:00,ArNuRIT,,923
2016-05-27 16:00:00+00:00,ArNuRIT,,942
2016-05-27 17:00:00+00:00,ArNuRIT,,827
2016-05-27 18:00:00+00:00,ArNuRIT,,867
2016-05-27 19:00:00+00:00,ArNuRIT,,795
2016-05-27 20:00:00+00:00,ArNuRIT,,714
2016-05-27 21:00:00+00:00,ArNuRIT,,658
2016-05-27 22:00:00+00:00,ArNuRIT,,362
2016-05-27 23:00:00+00:00,ArNuRIT,,124
2016-05-28 00:00:00+00:00,ArNuRIT,,33
2016-05-28 01:00:00+00:00,ArNuRIT,,33
