2016-05-08 02:00:00+00:00,KV17cvlinfo,,631
2016-05-08 03:00:00+00:00,KV17cvlinfo,,1
2016-05-08 04:00:00+00:00,KV17cvlinfo,,3
2016-05-08 05:00:00+00:00,KV17cvlinfo,,7
2016-05-08 06:00:00+00:00,KV17cvlinfo,,17
2016-05-08 07:00:00+00:00,KV17cvlinfo,,47
2016-05-08 08:00:00+00:00,KV17cvlinfo,,44
2016-05-08 09:00:00+00:00,KV17cvlinfo,,57
2016-05-08 10:00:00+00:00,KV17cvlinfo,,45
2016-05-08 11:00:00+00:00,KV17cvlinfo,,67
2016-05-08 12:00:00+00:00,KV17cvlinfo,,68
2016-05-08 13:00:00+00:00,KV17cvlinfo,,84
2016-05-08 14:00:00+00:00,KV17cvlinfo,,76
2016-05-08 15:00:00+00:00,KV17cvlinfo,,77
2016-05-08 16:00:00+00:00,KV17cvlinfo,,50
2016-05-08 17:00:00+00:00,KV17cvlinfo,,53
2016-05-08 18:00:00+00:00,KV17cvlinfo,,41
2016-05-08 19:00:00+00:00,KV17cvlinfo,,38
2016-05-08 20:00:00+00:00,KV17cvlinfo,,35
2016-05-08 21:00:00+00:00,KV17cvlinfo,,12
2016-05-08 22:00:00+00:00,KV17cvlinfo,,3
2016-05-08 23:00:00+00:00,KV17cvlinfo,,70
2016-05-09 01:00:00+00:00,KV17cvlinfo,,1
