2016-05-11 02:00:00+00:00,ArNuRIT,,36
2016-05-11 03:00:00+00:00,ArNuRIT,,133
2016-05-11 04:00:00+00:00,ArNuRIT,,378
2016-05-11 05:00:00+00:00,ArNuRIT,,661
2016-05-11 06:00:00+00:00,ArNuRIT,,765
2016-05-11 07:00:00+00:00,ArNuRIT,,823
2016-05-11 08:00:00+00:00,ArNuRIT,,761
2016-05-11 09:00:00+00:00,ArNuRIT,,912
2016-05-11 10:00:00+00:00,ArNuRIT,,983
2016-05-11 11:00:00+00:00,ArNuRIT,,890
2016-05-11 12:00:00+00:00,ArNuRIT,,671
2016-05-11 13:00:00+00:00,ArNuRIT,,730
2016-05-11 14:00:00+00:00,ArNuRIT,,773
2016-05-11 15:00:00+00:00,ArNuRIT,,789
2016-05-11 16:00:00+00:00,ArNuRIT,,784
2016-05-11 17:00:00+00:00,ArNuRIT,,609
2016-05-11 18:00:00+00:00,ArNuRIT,,585
2016-05-11 19:00:00+00:00,ArNuRIT,,526
2016-05-11 20:00:00+00:00,ArNuRIT,,477
2016-05-11 21:00:00+00:00,ArNuRIT,,561
2016-05-11 22:00:00+00:00,ArNuRIT,,333
2016-05-11 23:00:00+00:00,ArNuRIT,,65
2016-05-12 00:00:00+00:00,ArNuRIT,,19
2016-05-12 01:00:00+00:00,ArNuRIT,,32
