2016-05-02 02:00:00+00:00,InfoPlusDVS,,2645
2016-05-02 03:00:00+00:00,InfoPlusDVS,,10229
2016-05-02 04:00:00+00:00,InfoPlusDVS,,19440
2016-05-02 05:00:00+00:00,InfoPlusDVS,,22673
2016-05-02 06:00:00+00:00,InfoPlusDVS,,23976
2016-05-02 07:00:00+00:00,InfoPlusDVS,,23073
2016-05-02 08:00:00+00:00,InfoPlusDVS,,24943
2016-05-02 09:00:00+00:00,InfoPlusDVS,,21610
2016-05-02 10:00:00+00:00,InfoPlusDVS,,21930
2016-05-02 11:00:00+00:00,InfoPlusDVS,,21828
2016-05-02 12:00:00+00:00,InfoPlusDVS,,24934
2016-05-02 13:00:00+00:00,InfoPlusDVS,,21745
2016-05-02 14:00:00+00:00,InfoPlusDVS,,21715
2016-05-02 15:00:00+00:00,InfoPlusDVS,,21494
2016-05-02 16:00:00+00:00,InfoPlusDVS,,21018
2016-05-02 17:00:00+00:00,InfoPlusDVS,,18803
2016-05-02 18:00:00+00:00,InfoPlusDVS,,17091
2016-05-02 19:00:00+00:00,InfoPlusDVS,,16306
2016-05-02 20:00:00+00:00,InfoPlusDVS,,15505
2016-05-02 21:00:00+00:00,InfoPlusDVS,,12901
2016-05-02 22:00:00+00:00,InfoPlusDVS,,8378
2016-05-02 23:00:00+00:00,InfoPlusDVS,,1284
2016-05-03 00:00:00+00:00,InfoPlusDVS,,110
2016-05-03 01:00:00+00:00,InfoPlusDVS,,207
