2016-05-18 02:00:00+00:00,KV17cvlinfo,,504
2016-05-18 03:00:00+00:00,KV17cvlinfo,,46
2016-05-18 04:00:00+00:00,KV17cvlinfo,,95
2016-05-18 05:00:00+00:00,KV17cvlinfo,,111
2016-05-18 06:00:00+00:00,KV17cvlinfo,,113
2016-05-18 07:00:00+00:00,KV17cvlinfo,,112
2016-05-18 08:00:00+00:00,KV17cvlinfo,,109
2016-05-18 09:00:00+00:00,KV17cvlinfo,,122
2016-05-18 10:00:00+00:00,KV17cvlinfo,,113
2016-05-18 11:00:00+00:00,KV17cvlinfo,,112
2016-05-18 12:00:00+00:00,KV17cvlinfo,,121
2016-05-18 13:00:00+00:00,KV17cvlinfo,,120
2016-05-18 14:00:00+00:00,KV17cvlinfo,,116
2016-05-18 15:00:00+00:00,KV17cvlinfo,,120
2016-05-18 16:00:00+00:00,KV17cvlinfo,,116
2016-05-18 17:00:00+00:00,KV17cvlinfo,,61
2016-05-18 18:00:00+00:00,KV17cvlinfo,,58
2016-05-18 19:00:00+00:00,KV17cvlinfo,,36
2016-05-18 20:00:00+00:00,KV17cvlinfo,,30
2016-05-18 21:00:00+00:00,KV17cvlinfo,,10
2016-05-18 22:00:00+00:00,KV17cvlinfo,,2
2016-05-19 01:00:00+00:00,KV17cvlinfo,,1
