2016-05-25 02:00:00+00:00,DSI,AC,4
2016-05-25 02:00:00+00:00,DSI,AH,1
2016-05-25 02:00:00+00:00,DSI,AHP,1
2016-05-25 02:00:00+00:00,DSI,AHPR,4
2016-05-25 02:00:00+00:00,DSI,AHZ,3
2016-05-25 02:00:00+00:00,DSI,AKL,3
2016-05-25 02:00:00+00:00,DSI,AKM,4
2016-05-25 02:00:00+00:00,DSI,ALM,2
2016-05-25 02:00:00+00:00,DSI,ALMB,2
2016-05-25 02:00:00+00:00,DSI,ALMM,3
2016-05-25 02:00:00+00:00,DSI,ALMO,3
2016-05-25 02:00:00+00:00,DSI,ALMP,2
2016-05-25 02:00:00+00:00,DSI,AMF,3
2016-05-25 02:00:00+00:00,DSI,AMFS,2
2016-05-25 02:00:00+00:00,DSI,AML,3
2016-05-25 02:00:00+00:00,DSI,AMPO,2
2016-05-25 02:00:00+00:00,DSI,AMR,2
2016-05-25 02:00:00+00:00,DSI,AMRI,2
2016-05-25 02:00:00+00:00,DSI,AMRN,2
2016-05-25 02:00:00+00:00,DSI,ANA,2
2016-05-25 02:00:00+00:00,DSI,APD,1
2016-05-25 02:00:00+00:00,DSI,APDM,2
2016-05-25 02:00:00+00:00,DSI,APDO,3
2016-05-25 02:00:00+00:00,DSI,APG,2
2016-05-25 02:00:00+00:00,DSI,APN,2
2016-05-25 02:00:00+00:00,DSI,ARN,1
2016-05-25 02:00:00+00:00,DSI,ASA,4
2016-05-25 02:00:00+00:00,DSI,ASB,4
2016-05-25 02:00:00+00:00,DSI,ASD,2
2016-05-25 02:00:00+00:00,DSI,ASDL,2
2016-05-25 02:00:00+00:00,DSI,ASDM,3
2016-05-25 02:00:00+00:00,DSI,ASDZ,2
2016-05-25 02:00:00+00:00,DSI,ASHD,2
2016-05-25 02:00:00+00:00,DSI,ASN,1
2016-05-25 02:00:00+00:00,DSI,ASS,3
2016-05-25 02:00:00+00:00,DSI,ASSP,3
2016-05-25 02:00:00+00:00,DSI,ATN,4
2016-05-25 02:00:00+00:00,DSI,AVAT,1
2016-05-25 02:00:00+00:00,DSI,BD,1
2016-05-25 02:00:00+00:00,DSI,BDE,3
2016-05-25 02:00:00+00:00,DSI,BDG,1
2016-05-25 02:00:00+00:00,DSI,BDM,4
2016-05-25 02:00:00+00:00,DSI,BDPB,4
2016-05-25 02:00:00+00:00,DSI,BET,2
2016-05-25 02:00:00+00:00,DSI,BF,1
2016-05-25 02:00:00+00:00,DSI,BGN,1
2016-05-25 02:00:00+00:00,DSI,BHDV,2
2016-05-25 02:00:00+00:00,DSI,BHV,4
2016-05-25 02:00:00+00:00,DSI,BK,4
2016-05-25 02:00:00+00:00,DSI,BKF,3
2016-05-25 02:00:00+00:00,DSI,BKG,2
2016-05-25 02:00:00+00:00,DSI,BKL,1
2016-05-25 02:00:00+00:00,DSI,BL,1
2016-05-25 02:00:00+00:00,DSI,BLL,1
2016-05-25 02:00:00+00:00,DSI,BMN,2
2016-05-25 02:00:00+00:00,DSI,BMR,3
2016-05-25 02:00:00+00:00,DSI,BN,2
2016-05-25 02:00:00+00:00,DSI,BNC,3
2016-05-25 02:00:00+00:00,DSI,BNK,4
2016-05-25 02:00:00+00:00,DSI,BNN,3
2016-05-25 02:00:00+00:00,DSI,BNZ,3
2016-05-25 02:00:00+00:00,DSI,BP,2
2016-05-25 02:00:00+00:00,DSI,BR,1
2016-05-25 02:00:00+00:00,DSI,BRD,3
2016-05-25 02:00:00+00:00,DSI,BRN,4
2016-05-25 02:00:00+00:00,DSI,BSD,2
2016-05-25 02:00:00+00:00,DSI,BSK,2
2016-05-25 02:00:00+00:00,DSI,BSMZ,2
2016-05-25 02:00:00+00:00,DSI,BTL,2
2016-05-25 02:00:00+00:00,DSI,BV,3
2016-05-25 02:00:00+00:00,DSI,BZL,2
2016-05-25 02:00:00+00:00,DSI,CAS,2
2016-05-25 02:00:00+00:00,DSI,CK,2
2016-05-25 02:00:00+00:00,DSI,CL,1
2016-05-25 02:00:00+00:00,DSI,CO,2
2016-05-25 02:00:00+00:00,DSI,CPS,2
2016-05-25 02:00:00+00:00,DSI,CVM,4
2016-05-25 02:00:00+00:00,DSI,DA,1
2016-05-25 02:00:00+00:00,DSI,DB,1
2016-05-25 02:00:00+00:00,DSI,DDN,2
2016-05-25 02:00:00+00:00,DSI,DDR,4
2016-05-25 02:00:00+00:00,DSI,DDRS,4
2016-05-25 02:00:00+00:00,DSI,DDZD,3
2016-05-25 02:00:00+00:00,DSI,DEI,2
2016-05-25 02:00:00+00:00,DSI,DID,2
2016-05-25 02:00:00+00:00,DSI,DL,2
2016-05-25 02:00:00+00:00,DSI,DLD,3
2016-05-25 02:00:00+00:00,DSI,DLN,1
2016-05-25 02:00:00+00:00,DSI,DMN,2
2016-05-25 02:00:00+00:00,DSI,DMNZ,2
2016-05-25 02:00:00+00:00,DSI,DN,1
2016-05-25 02:00:00+00:00,DSI,DR,1
2016-05-25 02:00:00+00:00,DSI,DRH,2
2016-05-25 02:00:00+00:00,DSI,DRON,2
2016-05-25 02:00:00+00:00,DSI,DRP,3
2016-05-25 02:00:00+00:00,DSI,DT,2
2016-05-25 02:00:00+00:00,DSI,DTC,1
2016-05-25 02:00:00+00:00,DSI,DTCH,2
2016-05-25 02:00:00+00:00,DSI,DTZ,1
2016-05-25 02:00:00+00:00,DSI,DV,2
2016-05-25 02:00:00+00:00,DSI,DVC,2
2016-05-25 02:00:00+00:00,DSI,DVD,2
2016-05-25 02:00:00+00:00,DSI,DVN,3
2016-05-25 02:00:00+00:00,DSI,DVNK,2
2016-05-25 02:00:00+00:00,DSI,DWE,2
2016-05-25 02:00:00+00:00,DSI,DZ,3
2016-05-25 02:00:00+00:00,DSI,DZW,3
2016-05-25 02:00:00+00:00,DSI,EC,3
2016-05-25 02:00:00+00:00,DSI,ED,2
2016-05-25 02:00:00+00:00,DSI,EDC,4
2016-05-25 02:00:00+00:00,DSI,EDN,1
2016-05-25 02:00:00+00:00,DSI,EGH,3
2016-05-25 02:00:00+00:00,DSI,EGHM,2
2016-05-25 02:00:00+00:00,DSI,EHS,1
2016-05-25 02:00:00+00:00,DSI,EHV,2
2016-05-25 02:00:00+00:00,DSI,EKZ,2
2016-05-25 02:00:00+00:00,DSI,EML,2
2016-05-25 02:00:00+00:00,DSI,EMN,4
2016-05-25 02:00:00+00:00,DSI,EMNZ,2
2016-05-25 02:00:00+00:00,DSI,ES,2
2016-05-25 02:00:00+00:00,DSI,ESE,2
2016-05-25 02:00:00+00:00,DSI,ESK,2
2016-05-25 02:00:00+00:00,DSI,EST,1
2016-05-25 02:00:00+00:00,DSI,ETN,1
2016-05-25 02:00:00+00:00,DSI,FN,4
2016-05-25 02:00:00+00:00,DSI,FWD,2
2016-05-25 02:00:00+00:00,DSI,GBG,3
2016-05-25 02:00:00+00:00,DSI,GBR,2
2016-05-25 02:00:00+00:00,DSI,GD,2
2016-05-25 02:00:00+00:00,DSI,GDG,2
2016-05-25 02:00:00+00:00,DSI,GDM,2
2016-05-25 02:00:00+00:00,DSI,GDR,1
2016-05-25 02:00:00+00:00,DSI,GERP,4
2016-05-25 02:00:00+00:00,DSI,GK,3
2016-05-25 02:00:00+00:00,DSI,GLN,3
2016-05-25 02:00:00+00:00,DSI,GN,4
2016-05-25 02:00:00+00:00,DSI,GND,2
2016-05-25 02:00:00+00:00,DSI,GNN,4
2016-05-25 02:00:00+00:00,DSI,GO,2
2016-05-25 02:00:00+00:00,DSI,GP,3
2016-05-25 02:00:00+00:00,DSI,GR,3
2016-05-25 02:00:00+00:00,DSI,GS,3
2016-05-25 02:00:00+00:00,DSI,GV,3
2016-05-25 02:00:00+00:00,DSI,GVC,4
2016-05-25 02:00:00+00:00,DSI,GVM,2
2016-05-25 02:00:00+00:00,DSI,GVMW,4
2016-05-25 02:00:00+00:00,DSI,GW,3
2016-05-25 02:00:00+00:00,DSI,GZ,2
2016-05-25 02:00:00+00:00,DSI,HAD,2
2016-05-25 02:00:00+00:00,DSI,HB,2
2016-05-25 02:00:00+00:00,DSI,HBZM,3
2016-05-25 02:00:00+00:00,DSI,HD,2
2016-05-25 02:00:00+00:00,DSI,HDB,3
2016-05-25 02:00:00+00:00,DSI,HDE,1
2016-05-25 02:00:00+00:00,DSI,HDG,3
2016-05-25 02:00:00+00:00,DSI,HDR,2
2016-05-25 02:00:00+00:00,DSI,HDRZ,2
2016-05-25 02:00:00+00:00,DSI,HFD,2
2016-05-25 02:00:00+00:00,DSI,HGL,4
2016-05-25 02:00:00+00:00,DSI,HGLG,4
2016-05-25 02:00:00+00:00,DSI,HGLO,3
2016-05-25 02:00:00+00:00,DSI,HGV,4
2016-05-25 02:00:00+00:00,DSI,HGZ,2
2016-05-25 02:00:00+00:00,DSI,HIL,1
2016-05-25 02:00:00+00:00,DSI,HK,2
2016-05-25 02:00:00+00:00,DSI,HKS,1
2016-05-25 02:00:00+00:00,DSI,HLD,2
2016-05-25 02:00:00+00:00,DSI,HLDS,3
2016-05-25 02:00:00+00:00,DSI,HLG,4
2016-05-25 02:00:00+00:00,DSI,HLGH,2
2016-05-25 02:00:00+00:00,DSI,HLM,4
2016-05-25 02:00:00+00:00,DSI,HLMS,2
2016-05-25 02:00:00+00:00,DSI,HLO,2
2016-05-25 02:00:00+00:00,DSI,HM,1
2016-05-25 02:00:00+00:00,DSI,HMBH,2
2016-05-25 02:00:00+00:00,DSI,HMBV,3
2016-05-25 02:00:00+00:00,DSI,HMH,4
2016-05-25 02:00:00+00:00,DSI,HMN,1
2016-05-25 02:00:00+00:00,DSI,HN,4
2016-05-25 02:00:00+00:00,DSI,HNK,4
2016-05-25 02:00:00+00:00,DSI,HNO,4
2016-05-25 02:00:00+00:00,DSI,HNP,2
2016-05-25 02:00:00+00:00,DSI,HON,1
2016-05-25 02:00:00+00:00,DSI,HOR,2
2016-05-25 02:00:00+00:00,DSI,HR,4
2016-05-25 02:00:00+00:00,DSI,HRL,3
2016-05-25 02:00:00+00:00,DSI,HRLK,2
2016-05-25 02:00:00+00:00,DSI,HRLW,2
2016-05-25 02:00:00+00:00,DSI,HRN,2
2016-05-25 02:00:00+00:00,DSI,HRT,1
2016-05-25 02:00:00+00:00,DSI,HT,2
2016-05-25 02:00:00+00:00,DSI,HTN,3
2016-05-25 02:00:00+00:00,DSI,HTNC,4
2016-05-25 02:00:00+00:00,DSI,HTO,1
2016-05-25 02:00:00+00:00,DSI,HVL,1
2016-05-25 02:00:00+00:00,DSI,HVS,2
2016-05-25 02:00:00+00:00,DSI,HVSM,2
2016-05-25 02:00:00+00:00,DSI,HVSP,1
2016-05-25 02:00:00+00:00,DSI,HWD,2
2016-05-25 02:00:00+00:00,DSI,HWZB,2
2016-05-25 02:00:00+00:00,DSI,HZE,1
2016-05-25 02:00:00+00:00,DSI,IJT,3
2016-05-25 02:00:00+00:00,DSI,KBD,2
2016-05-25 02:00:00+00:00,DSI,KBK,4
2016-05-25 02:00:00+00:00,DSI,KBW,2
2016-05-25 02:00:00+00:00,DSI,KLP,2
2016-05-25 02:00:00+00:00,DSI,KMA,2
2016-05-25 02:00:00+00:00,DSI,KMR,2
2016-05-25 02:00:00+00:00,DSI,KMW,3
2016-05-25 02:00:00+00:00,DSI,KPN,4
2016-05-25 02:00:00+00:00,DSI,KPNZ,3
2016-05-25 02:00:00+00:00,DSI,KRD,1
2016-05-25 02:00:00+00:00,DSI,KRG,2
2016-05-25 02:00:00+00:00,DSI,KTR,2
2016-05-25 02:00:00+00:00,DSI,KW,1
2016-05-25 02:00:00+00:00,DSI,KZD,2
2016-05-25 02:00:00+00:00,DSI,LAA,2
2016-05-25 02:00:00+00:00,DSI,LC,2
2016-05-25 02:00:00+00:00,DSI,LDL,1
2016-05-25 02:00:00+00:00,DSI,LDM,2
2016-05-25 02:00:00+00:00,DSI,LEDN,5
2016-05-25 02:00:00+00:00,DSI,LG,2
2016-05-25 02:00:00+00:00,DSI,LLS,2
2016-05-25 02:00:00+00:00,DSI,LP,2
2016-05-25 02:00:00+00:00,DSI,LTN,2
2016-05-25 02:00:00+00:00,DSI,LTV,2
2016-05-25 02:00:00+00:00,DSI,LUT,4
2016-05-25 02:00:00+00:00,DSI,LW,2
2016-05-25 02:00:00+00:00,DSI,LWC,4
2016-05-25 02:00:00+00:00,DSI,MAS,4
2016-05-25 02:00:00+00:00,DSI,MDB,4
2016-05-25 02:00:00+00:00,DSI,MES,1
2016-05-25 02:00:00+00:00,DSI,MG,2
2016-05-25 02:00:00+00:00,DSI,MMLH,4
2016-05-25 02:00:00+00:00,DSI,MP,1
2016-05-25 02:00:00+00:00,DSI,MRB,3
2016-05-25 02:00:00+00:00,DSI,MRN,4
2016-05-25 02:00:00+00:00,DSI,MSS,4
2016-05-25 02:00:00+00:00,DSI,MSW,2
2016-05-25 02:00:00+00:00,DSI,MT,3
2016-05-25 02:00:00+00:00,DSI,MTH,2
2016-05-25 02:00:00+00:00,DSI,MTN,2
2016-05-25 02:00:00+00:00,DSI,MTR,3
2016-05-25 02:00:00+00:00,DSI,MZ,4
2016-05-25 02:00:00+00:00,DSI,NA,1
2016-05-25 02:00:00+00:00,DSI,NDB,2
2016-05-25 02:00:00+00:00,DSI,NH,2
2016-05-25 02:00:00+00:00,DSI,NKK,1
2016-05-25 02:00:00+00:00,DSI,NM,2
2016-05-25 02:00:00+00:00,DSI,NMD,2
2016-05-25 02:00:00+00:00,DSI,NMGO,2
2016-05-25 02:00:00+00:00,DSI,NMH,2
2016-05-25 02:00:00+00:00,DSI,NML,2
2016-05-25 02:00:00+00:00,DSI,NS,4
2016-05-25 02:00:00+00:00,DSI,NSCH,2
2016-05-25 02:00:00+00:00,DSI,NVD,4
2016-05-25 02:00:00+00:00,DSI,NVP,2
2016-05-25 02:00:00+00:00,DSI,NWK,1
2016-05-25 02:00:00+00:00,DSI,NWL,2
2016-05-25 02:00:00+00:00,DSI,O,2
2016-05-25 02:00:00+00:00,DSI,OBD,4
2016-05-25 02:00:00+00:00,DSI,ODB,4
2016-05-25 02:00:00+00:00,DSI,ODZ,3
2016-05-25 02:00:00+00:00,DSI,OMN,3
2016-05-25 02:00:00+00:00,DSI,OP,3
2016-05-25 02:00:00+00:00,DSI,OST,1
2016-05-25 02:00:00+00:00,DSI,OT,2
2016-05-25 02:00:00+00:00,DSI,OTB,2
2016-05-25 02:00:00+00:00,DSI,OVN,2
2016-05-25 02:00:00+00:00,DSI,OW,3
2016-05-25 02:00:00+00:00,DSI,PMO,4
2016-05-25 02:00:00+00:00,DSI,PMR,3
2016-05-25 02:00:00+00:00,DSI,PMW,2
2016-05-25 02:00:00+00:00,DSI,PT,2
2016-05-25 02:00:00+00:00,DSI,RAI,2
2016-05-25 02:00:00+00:00,DSI,RAT,1
2016-05-25 02:00:00+00:00,DSI,RB,3
2016-05-25 02:00:00+00:00,DSI,RD,3
2016-05-25 02:00:00+00:00,DSI,RH,4
2016-05-25 02:00:00+00:00,DSI,RHN,1
2016-05-25 02:00:00+00:00,DSI,RL,2
2016-05-25 02:00:00+00:00,DSI,RLB,1
2016-05-25 02:00:00+00:00,DSI,RM,4
2016-05-25 02:00:00+00:00,DSI,RS,2
2016-05-25 02:00:00+00:00,DSI,RSD,3
2016-05-25 02:00:00+00:00,DSI,RSN,4
2016-05-25 02:00:00+00:00,DSI,RSW,1
2016-05-25 02:00:00+00:00,DSI,RTA,2
2016-05-25 02:00:00+00:00,DSI,RTB,2
2016-05-25 02:00:00+00:00,DSI,RTD,2
2016-05-25 02:00:00+00:00,DSI,RTN,2
2016-05-25 02:00:00+00:00,DSI,RTZ,4
2016-05-25 02:00:00+00:00,DSI,RV,3
2016-05-25 02:00:00+00:00,DSI,RVS,2
2016-05-25 02:00:00+00:00,DSI,SBK,2
2016-05-25 02:00:00+00:00,DSI,SD,3
2016-05-25 02:00:00+00:00,DSI,SDA,2
2016-05-25 02:00:00+00:00,DSI,SDM,3
2016-05-25 02:00:00+00:00,DSI,SDT,3
2016-05-25 02:00:00+00:00,DSI,SDTB,1
2016-05-25 02:00:00+00:00,DSI,SGL,4
2016-05-25 02:00:00+00:00,DSI,SGN,1
2016-05-25 02:00:00+00:00,DSI,SHL,2
2016-05-25 02:00:00+00:00,DSI,SK,3
2016-05-25 02:00:00+00:00,DSI,SKND,3
2016-05-25 02:00:00+00:00,DSI,SM,3
2016-05-25 02:00:00+00:00,DSI,SN,1
2016-05-25 02:00:00+00:00,DSI,SOG,3
2016-05-25 02:00:00+00:00,DSI,SPM,3
2016-05-25 02:00:00+00:00,DSI,SPTN,4
2016-05-25 02:00:00+00:00,DSI,SPTZ,1
2016-05-25 02:00:00+00:00,DSI,SRN,1
2016-05-25 02:00:00+00:00,DSI,SSH,2
2016-05-25 02:00:00+00:00,DSI,ST,3
2016-05-25 02:00:00+00:00,DSI,STD,1
2016-05-25 02:00:00+00:00,DSI,STM,2
2016-05-25 02:00:00+00:00,DSI,STV,3
2016-05-25 02:00:00+00:00,DSI,STZ,1
2016-05-25 02:00:00+00:00,DSI,SWD,2
2016-05-25 02:00:00+00:00,DSI,SWK,4
2016-05-25 02:00:00+00:00,DSI,TB,3
2016-05-25 02:00:00+00:00,DSI,TBG,2
2016-05-25 02:00:00+00:00,DSI,TBR,3
2016-05-25 02:00:00+00:00,DSI,TBU,1
2016-05-25 02:00:00+00:00,DSI,TG,2
2016-05-25 02:00:00+00:00,DSI,TL,2
2016-05-25 02:00:00+00:00,DSI,TPSW,2
2016-05-25 02:00:00+00:00,DSI,TWL,2
2016-05-25 02:00:00+00:00,DSI,UHM,1
2016-05-25 02:00:00+00:00,DSI,UHZ,1
2016-05-25 02:00:00+00:00,DSI,UST,2
2016-05-25 02:00:00+00:00,DSI,UT,4
2016-05-25 02:00:00+00:00,DSI,UTG,4
2016-05-25 02:00:00+00:00,DSI,UTL,4
2016-05-25 02:00:00+00:00,DSI,UTLN,1
2016-05-25 02:00:00+00:00,DSI,UTLR,2
2016-05-25 02:00:00+00:00,DSI,UTM,3
2016-05-25 02:00:00+00:00,DSI,UTO,2
2016-05-25 02:00:00+00:00,DSI,UTT,3
2016-05-25 02:00:00+00:00,DSI,UTZL,2
2016-05-25 02:00:00+00:00,DSI,VB,1
2016-05-25 02:00:00+00:00,DSI,VD,2
2016-05-25 02:00:00+00:00,DSI,VDG,1
2016-05-25 02:00:00+00:00,DSI,VDL,3
2016-05-25 02:00:00+00:00,DSI,VDM,4
2016-05-25 02:00:00+00:00,DSI,VDO,2
2016-05-25 02:00:00+00:00,DSI,VDW,2
2016-05-25 02:00:00+00:00,DSI,VEM,2
2016-05-25 02:00:00+00:00,DSI,VG,2
2016-05-25 02:00:00+00:00,DSI,VH,2
2016-05-25 02:00:00+00:00,DSI,VHP,4
2016-05-25 02:00:00+00:00,DSI,VK,2
2016-05-25 02:00:00+00:00,DSI,VL,2
2016-05-25 02:00:00+00:00,DSI,VLB,3
2016-05-25 02:00:00+00:00,DSI,VNDC,2
2016-05-25 02:00:00+00:00,DSI,VNDW,1
2016-05-25 02:00:00+00:00,DSI,VP,4
2016-05-25 02:00:00+00:00,DSI,VRY,2
2016-05-25 02:00:00+00:00,DSI,VS,3
2016-05-25 02:00:00+00:00,DSI,VSS,3
2016-05-25 02:00:00+00:00,DSI,VST,2
2016-05-25 02:00:00+00:00,DSI,VSV,2
2016-05-25 02:00:00+00:00,DSI,VTN,3
2016-05-25 02:00:00+00:00,DSI,VZ,3
2016-05-25 02:00:00+00:00,DSI,WAD,2
2016-05-25 02:00:00+00:00,DSI,WADN,2
2016-05-25 02:00:00+00:00,DSI,WC,4
2016-05-25 02:00:00+00:00,DSI,WD,2
2016-05-25 02:00:00+00:00,DSI,WDN,1
2016-05-25 02:00:00+00:00,DSI,WF,2
2016-05-25 02:00:00+00:00,DSI,WFM,4
2016-05-25 02:00:00+00:00,DSI,WH,2
2016-05-25 02:00:00+00:00,DSI,WK,4
2016-05-25 02:00:00+00:00,DSI,WL,4
2016-05-25 02:00:00+00:00,DSI,WM,2
2016-05-25 02:00:00+00:00,DSI,WP,1
2016-05-25 02:00:00+00:00,DSI,WS,2
2016-05-25 02:00:00+00:00,DSI,WSM,2
2016-05-25 02:00:00+00:00,DSI,WT,1
2016-05-25 02:00:00+00:00,DSI,WTV,2
2016-05-25 02:00:00+00:00,DSI,WV,1
2016-05-25 02:00:00+00:00,DSI,WW,1
2016-05-25 02:00:00+00:00,DSI,WWW,4
2016-05-25 02:00:00+00:00,DSI,WZ,1
2016-05-25 02:00:00+00:00,DSI,YPB,3
2016-05-25 02:00:00+00:00,DSI,ZA,1
2016-05-25 02:00:00+00:00,DSI,ZB,3
2016-05-25 02:00:00+00:00,DSI,ZBM,3
2016-05-25 02:00:00+00:00,DSI,ZD,1
2016-05-25 02:00:00+00:00,DSI,ZDK,3
2016-05-25 02:00:00+00:00,DSI,ZH,1
2016-05-25 02:00:00+00:00,DSI,ZL,4
2016-05-25 02:00:00+00:00,DSI,ZLW,4
2016-05-25 02:00:00+00:00,DSI,ZP,4
2016-05-25 02:00:00+00:00,DSI,ZTM,3
2016-05-25 02:00:00+00:00,DSI,ZTMO,1
2016-05-25 02:00:00+00:00,DSI,ZV,3
2016-05-25 02:00:00+00:00,DSI,ZVB,2
2016-05-25 02:00:00+00:00,DSI,ZVT,3
2016-05-25 02:00:00+00:00,DSI,ZWD,2
2016-05-25 03:00:00+00:00,DSI,AC,5
2016-05-25 03:00:00+00:00,DSI,AH,4
2016-05-25 03:00:00+00:00,DSI,AHP,3
2016-05-25 03:00:00+00:00,DSI,AHPR,4
2016-05-25 03:00:00+00:00,DSI,AHZ,5
2016-05-25 03:00:00+00:00,DSI,AKL,6
2016-05-25 03:00:00+00:00,DSI,AKM,3
2016-05-25 03:00:00+00:00,DSI,ALM,4
2016-05-25 03:00:00+00:00,DSI,ALMB,3
2016-05-25 03:00:00+00:00,DSI,ALMM,3
2016-05-25 03:00:00+00:00,DSI,ALMO,3
2016-05-25 03:00:00+00:00,DSI,ALMP,3
2016-05-25 03:00:00+00:00,DSI,AMF,6
2016-05-25 03:00:00+00:00,DSI,AMFS,6
2016-05-25 03:00:00+00:00,DSI,AML,6
2016-05-25 03:00:00+00:00,DSI,AMPO,3
2016-05-25 03:00:00+00:00,DSI,AMR,6
2016-05-25 03:00:00+00:00,DSI,AMRI,2
2016-05-25 03:00:00+00:00,DSI,AMRN,3
2016-05-25 03:00:00+00:00,DSI,ANA,3
2016-05-25 03:00:00+00:00,DSI,APD,3
2016-05-25 03:00:00+00:00,DSI,APDM,2
2016-05-25 03:00:00+00:00,DSI,APDO,3
2016-05-25 03:00:00+00:00,DSI,APG,2
2016-05-25 03:00:00+00:00,DSI,APN,2
2016-05-25 03:00:00+00:00,DSI,ARN,3
2016-05-25 03:00:00+00:00,DSI,ASA,5
2016-05-25 03:00:00+00:00,DSI,ASB,4
2016-05-25 03:00:00+00:00,DSI,ASD,5
2016-05-25 03:00:00+00:00,DSI,ASDL,4
2016-05-25 03:00:00+00:00,DSI,ASDM,5
2016-05-25 03:00:00+00:00,DSI,ASDZ,6
2016-05-25 03:00:00+00:00,DSI,ASHD,7
2016-05-25 03:00:00+00:00,DSI,ASN,4
2016-05-25 03:00:00+00:00,DSI,ASS,2
2016-05-25 03:00:00+00:00,DSI,ASSP,5
2016-05-25 03:00:00+00:00,DSI,ATN,4
2016-05-25 03:00:00+00:00,DSI,AVAT,3
2016-05-25 03:00:00+00:00,DSI,BD,3
2016-05-25 03:00:00+00:00,DSI,BDE,5
2016-05-25 03:00:00+00:00,DSI,BDG,3
2016-05-25 03:00:00+00:00,DSI,BDM,6
2016-05-25 03:00:00+00:00,DSI,BDPB,5
2016-05-25 03:00:00+00:00,DSI,BET,3
2016-05-25 03:00:00+00:00,DSI,BF,3
2016-05-25 03:00:00+00:00,DSI,BGN,3
2016-05-25 03:00:00+00:00,DSI,BHDV,2
2016-05-25 03:00:00+00:00,DSI,BHV,4
2016-05-25 03:00:00+00:00,DSI,BK,5
2016-05-25 03:00:00+00:00,DSI,BKF,6
2016-05-25 03:00:00+00:00,DSI,BKG,2
2016-05-25 03:00:00+00:00,DSI,BKL,5
2016-05-25 03:00:00+00:00,DSI,BL,5
2016-05-25 03:00:00+00:00,DSI,BLL,3
2016-05-25 03:00:00+00:00,DSI,BMN,2
2016-05-25 03:00:00+00:00,DSI,BMR,5
2016-05-25 03:00:00+00:00,DSI,BN,2
2016-05-25 03:00:00+00:00,DSI,BNC,6
2016-05-25 03:00:00+00:00,DSI,BNK,5
2016-05-25 03:00:00+00:00,DSI,BNN,6
2016-05-25 03:00:00+00:00,DSI,BNZ,6
2016-05-25 03:00:00+00:00,DSI,BP,2
2016-05-25 03:00:00+00:00,DSI,BR,3
2016-05-25 03:00:00+00:00,DSI,BRD,3
2016-05-25 03:00:00+00:00,DSI,BRN,4
2016-05-25 03:00:00+00:00,DSI,BSD,3
2016-05-25 03:00:00+00:00,DSI,BSK,3
2016-05-25 03:00:00+00:00,DSI,BSMZ,2
2016-05-25 03:00:00+00:00,DSI,BTL,5
2016-05-25 03:00:00+00:00,DSI,BV,6
2016-05-25 03:00:00+00:00,DSI,BZL,6
2016-05-25 03:00:00+00:00,DSI,CAS,3
2016-05-25 03:00:00+00:00,DSI,CK,3
2016-05-25 03:00:00+00:00,DSI,CL,4
2016-05-25 03:00:00+00:00,DSI,CO,2
2016-05-25 03:00:00+00:00,DSI,CPS,2
2016-05-25 03:00:00+00:00,DSI,CVM,5
2016-05-25 03:00:00+00:00,DSI,DA,3
2016-05-25 03:00:00+00:00,DSI,DB,4
2016-05-25 03:00:00+00:00,DSI,DDN,2
2016-05-25 03:00:00+00:00,DSI,DDR,5
2016-05-25 03:00:00+00:00,DSI,DDRS,4
2016-05-25 03:00:00+00:00,DSI,DDZD,5
2016-05-25 03:00:00+00:00,DSI,DEI,3
2016-05-25 03:00:00+00:00,DSI,DID,2
2016-05-25 03:00:00+00:00,DSI,DL,2
2016-05-25 03:00:00+00:00,DSI,DLD,3
2016-05-25 03:00:00+00:00,DSI,DLN,3
2016-05-25 03:00:00+00:00,DSI,DMN,3
2016-05-25 03:00:00+00:00,DSI,DMNZ,3
2016-05-25 03:00:00+00:00,DSI,DN,3
2016-05-25 03:00:00+00:00,DSI,DR,4
2016-05-25 03:00:00+00:00,DSI,DRH,3
2016-05-25 03:00:00+00:00,DSI,DRON,2
2016-05-25 03:00:00+00:00,DSI,DRP,5
2016-05-25 03:00:00+00:00,DSI,DT,3
2016-05-25 03:00:00+00:00,DSI,DTC,3
2016-05-25 03:00:00+00:00,DSI,DTCH,3
2016-05-25 03:00:00+00:00,DSI,DTZ,3
2016-05-25 03:00:00+00:00,DSI,DV,2
2016-05-25 03:00:00+00:00,DSI,DVC,2
2016-05-25 03:00:00+00:00,DSI,DVD,5
2016-05-25 03:00:00+00:00,DSI,DVN,6
2016-05-25 03:00:00+00:00,DSI,DVNK,6
2016-05-25 03:00:00+00:00,DSI,DWE,2
2016-05-25 03:00:00+00:00,DSI,DZ,5
2016-05-25 03:00:00+00:00,DSI,DZW,5
2016-05-25 03:00:00+00:00,DSI,EC,3
2016-05-25 03:00:00+00:00,DSI,ED,2
2016-05-25 03:00:00+00:00,DSI,EDC,5
2016-05-25 03:00:00+00:00,DSI,EDN,3
2016-05-25 03:00:00+00:00,DSI,EGH,5
2016-05-25 03:00:00+00:00,DSI,EGHM,2
2016-05-25 03:00:00+00:00,DSI,EHS,3
2016-05-25 03:00:00+00:00,DSI,EHV,2
2016-05-25 03:00:00+00:00,DSI,EKZ,3
2016-05-25 03:00:00+00:00,DSI,EML,3
2016-05-25 03:00:00+00:00,DSI,EMN,5
2016-05-25 03:00:00+00:00,DSI,EMNZ,5
