2016-05-03 02:00:00+00:00,NStreinposities,,370
2016-05-03 03:00:00+00:00,NStreinposities,,376
2016-05-03 04:00:00+00:00,NStreinposities,,366
2016-05-03 05:00:00+00:00,NStreinposities,,378
2016-05-03 06:00:00+00:00,NStreinposities,,381
2016-05-03 07:00:00+00:00,NStreinposities,,372
2016-05-03 08:00:00+00:00,NStreinposities,,375
2016-05-03 09:00:00+00:00,NStreinposities,,401
2016-05-03 10:00:00+00:00,NStreinposities,,404
2016-05-03 11:00:00+00:00,NStreinposities,,411
2016-05-03 12:00:00+00:00,NStreinposities,,413
2016-05-03 13:00:00+00:00,NStreinposities,,380
2016-05-03 14:00:00+00:00,NStreinposities,,379
2016-05-03 15:00:00+00:00,NStreinposities,,378
2016-05-03 16:00:00+00:00,NStreinposities,,284
2016-05-03 17:00:00+00:00,NStreinposities,,376
2016-05-03 18:00:00+00:00,NStreinposities,,375
2016-05-03 19:00:00+00:00,NStreinposities,,381
2016-05-03 20:00:00+00:00,NStreinposities,,400
2016-05-03 21:00:00+00:00,NStreinposities,,381
2016-05-03 22:00:00+00:00,NStreinposities,,392
2016-05-03 23:00:00+00:00,NStreinposities,,393
2016-05-04 00:00:00+00:00,NStreinposities,,389
2016-05-04 01:00:00+00:00,NStreinposities,,376
