2016-05-15 02:00:00+00:00,ArNuRIT,,29
2016-05-15 03:00:00+00:00,ArNuRIT,,62
2016-05-15 04:00:00+00:00,ArNuRIT,,125
2016-05-15 05:00:00+00:00,ArNuRIT,,314
2016-05-15 06:00:00+00:00,ArNuRIT,,521
2016-05-15 07:00:00+00:00,ArNuRIT,,546
2016-05-15 08:00:00+00:00,ArNuRIT,,570
2016-05-15 09:00:00+00:00,ArNuRIT,,608
2016-05-15 10:00:00+00:00,ArNuRIT,,568
2016-05-15 11:00:00+00:00,ArNuRIT,,597
2016-05-15 12:00:00+00:00,ArNuRIT,,551
2016-05-15 13:00:00+00:00,ArNuRIT,,508
2016-05-15 14:00:00+00:00,ArNuRIT,,503
2016-05-15 15:00:00+00:00,ArNuRIT,,597
2016-05-15 16:00:00+00:00,ArNuRIT,,535
2016-05-15 17:00:00+00:00,ArNuRIT,,550
2016-05-15 18:00:00+00:00,ArNuRIT,,547
2016-05-15 19:00:00+00:00,ArNuRIT,,552
2016-05-15 20:00:00+00:00,ArNuRIT,,574
2016-05-15 21:00:00+00:00,ArNuRIT,,602
2016-05-15 22:00:00+00:00,ArNuRIT,,388
2016-05-15 23:00:00+00:00,ArNuRIT,,116
2016-05-16 00:00:00+00:00,ArNuRIT,,27
2016-05-16 01:00:00+00:00,ArNuRIT,,12
