2016-05-26 02:00:00+00:00,ArNuRIT,,56
2016-05-26 03:00:00+00:00,ArNuRIT,,244
2016-05-26 04:00:00+00:00,ArNuRIT,,474
2016-05-26 05:00:00+00:00,ArNuRIT,,639
2016-05-26 06:00:00+00:00,ArNuRIT,,775
2016-05-26 07:00:00+00:00,ArNuRIT,,889
2016-05-26 08:00:00+00:00,ArNuRIT,,839
2016-05-26 09:00:00+00:00,ArNuRIT,,763
2016-05-26 10:00:00+00:00,ArNuRIT,,740
2016-05-26 11:00:00+00:00,ArNuRIT,,802
2016-05-26 12:00:00+00:00,ArNuRIT,,715
2016-05-26 13:00:00+00:00,ArNuRIT,,758
2016-05-26 14:00:00+00:00,ArNuRIT,,920
2016-05-26 15:00:00+00:00,ArNuRIT,,974
2016-05-26 16:00:00+00:00,ArNuRIT,,901
2016-05-26 17:00:00+00:00,ArNuRIT,,816
2016-05-26 18:00:00+00:00,ArNuRIT,,735
2016-05-26 19:00:00+00:00,ArNuRIT,,735
2016-05-26 20:00:00+00:00,ArNuRIT,,692
2016-05-26 21:00:00+00:00,ArNuRIT,,862
2016-05-26 22:00:00+00:00,ArNuRIT,,633
2016-05-26 23:00:00+00:00,ArNuRIT,,169
2016-05-27 00:00:00+00:00,ArNuRIT,,43
2016-05-27 01:00:00+00:00,ArNuRIT,,34
