2016-05-14 02:00:00+00:00,KV6posinfo,,6390
2016-05-14 03:00:00+00:00,KV6posinfo,,6064
2016-05-14 04:00:00+00:00,KV6posinfo,,16535
2016-05-14 05:00:00+00:00,KV6posinfo,,31756
2016-05-14 06:00:00+00:00,KV6posinfo,,35915
2016-05-14 07:00:00+00:00,KV6posinfo,,38344
2016-05-14 08:00:00+00:00,KV6posinfo,,40382
2016-05-14 09:00:00+00:00,KV6posinfo,,40490
2016-05-14 10:00:00+00:00,KV6posinfo,,40644
2016-05-14 11:00:00+00:00,KV6posinfo,,41498
2016-05-14 12:00:00+00:00,KV6posinfo,,42124
2016-05-14 13:00:00+00:00,KV6posinfo,,41021
2016-05-14 14:00:00+00:00,KV6posinfo,,40805
2016-05-14 15:00:00+00:00,KV6posinfo,,40003
2016-05-14 16:00:00+00:00,KV6posinfo,,37684
2016-05-14 17:00:00+00:00,KV6posinfo,,35709
2016-05-14 18:00:00+00:00,KV6posinfo,,34416
2016-05-14 19:00:00+00:00,KV6posinfo,,34189
2016-05-14 20:00:00+00:00,KV6posinfo,,33259
2016-05-14 21:00:00+00:00,KV6posinfo,,30404
2016-05-14 22:00:00+00:00,KV6posinfo,,26055
2016-05-14 23:00:00+00:00,KV6posinfo,,12459
2016-05-15 00:00:00+00:00,KV6posinfo,,8647
2016-05-15 01:00:00+00:00,KV6posinfo,,8751
