2016-05-26 02:00:00+00:00,KV17cvlinfo,,696
2016-05-26 03:00:00+00:00,KV17cvlinfo,,59
2016-05-26 04:00:00+00:00,KV17cvlinfo,,158
2016-05-26 05:00:00+00:00,KV17cvlinfo,,187
2016-05-26 06:00:00+00:00,KV17cvlinfo,,186
2016-05-26 07:00:00+00:00,KV17cvlinfo,,195
2016-05-26 08:00:00+00:00,KV17cvlinfo,,180
2016-05-26 09:00:00+00:00,KV17cvlinfo,,165
2016-05-26 10:00:00+00:00,KV17cvlinfo,,194
2016-05-26 11:00:00+00:00,KV17cvlinfo,,199
2016-05-26 12:00:00+00:00,KV17cvlinfo,,235
2016-05-26 13:00:00+00:00,KV17cvlinfo,,214
2016-05-26 14:00:00+00:00,KV17cvlinfo,,242
2016-05-26 15:00:00+00:00,KV17cvlinfo,,220
2016-05-26 16:00:00+00:00,KV17cvlinfo,,187
2016-05-26 17:00:00+00:00,KV17cvlinfo,,137
2016-05-26 18:00:00+00:00,KV17cvlinfo,,109
2016-05-26 19:00:00+00:00,KV17cvlinfo,,90
2016-05-26 20:00:00+00:00,KV17cvlinfo,,111
2016-05-26 21:00:00+00:00,KV17cvlinfo,,81
2016-05-26 22:00:00+00:00,KV17cvlinfo,,41
2016-05-26 23:00:00+00:00,KV17cvlinfo,,19
2016-05-27 01:00:00+00:00,KV17cvlinfo,,21
