2016-05-23 02:00:00+00:00,InfoPlusDVS,,2495
2016-05-23 03:00:00+00:00,InfoPlusDVS,,10569
2016-05-23 04:00:00+00:00,InfoPlusDVS,,19945
2016-05-23 05:00:00+00:00,InfoPlusDVS,,26486
2016-05-23 06:00:00+00:00,InfoPlusDVS,,24810
2016-05-23 07:00:00+00:00,InfoPlusDVS,,23323
2016-05-23 08:00:00+00:00,InfoPlusDVS,,22755
2016-05-23 09:00:00+00:00,InfoPlusDVS,,22511
2016-05-23 10:00:00+00:00,InfoPlusDVS,,21469
2016-05-23 11:00:00+00:00,InfoPlusDVS,,21787
2016-05-23 12:00:00+00:00,InfoPlusDVS,,21304
2016-05-23 13:00:00+00:00,InfoPlusDVS,,22484
2016-05-23 14:00:00+00:00,InfoPlusDVS,,24113
2016-05-23 15:00:00+00:00,InfoPlusDVS,,25988
2016-05-23 16:00:00+00:00,InfoPlusDVS,,24875
2016-05-23 17:00:00+00:00,InfoPlusDVS,,20284
2016-05-23 18:00:00+00:00,InfoPlusDVS,,17078
2016-05-23 19:00:00+00:00,InfoPlusDVS,,16064
2016-05-23 20:00:00+00:00,InfoPlusDVS,,14988
2016-05-23 21:00:00+00:00,InfoPlusDVS,,12696
2016-05-23 22:00:00+00:00,InfoPlusDVS,,7519
2016-05-23 23:00:00+00:00,InfoPlusDVS,,1128
2016-05-24 00:00:00+00:00,InfoPlusDVS,,126
2016-05-24 01:00:00+00:00,InfoPlusDVS,,214
