2016-05-30 02:00:00+00:00,ArNuRIT,,46
2016-05-30 03:00:00+00:00,ArNuRIT,,201
2016-05-30 04:00:00+00:00,ArNuRIT,,610
2016-05-30 05:00:00+00:00,ArNuRIT,,657
2016-05-30 06:00:00+00:00,ArNuRIT,,750
2016-05-30 07:00:00+00:00,ArNuRIT,,896
2016-05-30 08:00:00+00:00,ArNuRIT,,816
2016-05-30 09:00:00+00:00,ArNuRIT,,814
2016-05-30 10:00:00+00:00,ArNuRIT,,800
2016-05-30 11:00:00+00:00,ArNuRIT,,715
2016-05-30 12:00:00+00:00,ArNuRIT,,673
2016-05-30 13:00:00+00:00,ArNuRIT,,665
2016-05-30 14:00:00+00:00,ArNuRIT,,673
2016-05-30 15:00:00+00:00,ArNuRIT,,766
2016-05-30 16:00:00+00:00,ArNuRIT,,801
2016-05-30 17:00:00+00:00,ArNuRIT,,774
2016-05-30 18:00:00+00:00,ArNuRIT,,729
2016-05-30 19:00:00+00:00,ArNuRIT,,595
2016-05-30 20:00:00+00:00,ArNuRIT,,621
2016-05-30 21:00:00+00:00,ArNuRIT,,662
2016-05-30 22:00:00+00:00,ArNuRIT,,388
2016-05-30 23:00:00+00:00,ArNuRIT,,83
2016-05-31 00:00:00+00:00,ArNuRIT,,25
2016-05-31 01:00:00+00:00,ArNuRIT,,18
