2016-05-15 02:00:00+00:00,InfoPlusDVS,,255
2016-05-15 03:00:00+00:00,InfoPlusDVS,,1012
2016-05-15 04:00:00+00:00,InfoPlusDVS,,3668
2016-05-15 05:00:00+00:00,InfoPlusDVS,,9772
2016-05-15 06:00:00+00:00,InfoPlusDVS,,15269
2016-05-15 07:00:00+00:00,InfoPlusDVS,,15755
2016-05-15 08:00:00+00:00,InfoPlusDVS,,15594
2016-05-15 09:00:00+00:00,InfoPlusDVS,,15995
2016-05-15 10:00:00+00:00,InfoPlusDVS,,15743
2016-05-15 11:00:00+00:00,InfoPlusDVS,,15933
2016-05-15 12:00:00+00:00,InfoPlusDVS,,15606
2016-05-15 13:00:00+00:00,InfoPlusDVS,,15332
2016-05-15 14:00:00+00:00,InfoPlusDVS,,15591
2016-05-15 15:00:00+00:00,InfoPlusDVS,,16021
2016-05-15 16:00:00+00:00,InfoPlusDVS,,15680
2016-05-15 17:00:00+00:00,InfoPlusDVS,,15469
2016-05-15 18:00:00+00:00,InfoPlusDVS,,15050
2016-05-15 19:00:00+00:00,InfoPlusDVS,,15022
2016-05-15 20:00:00+00:00,InfoPlusDVS,,15009
2016-05-15 21:00:00+00:00,InfoPlusDVS,,12976
2016-05-15 22:00:00+00:00,InfoPlusDVS,,7988
2016-05-15 23:00:00+00:00,InfoPlusDVS,,1653
2016-05-16 00:00:00+00:00,InfoPlusDVS,,173
2016-05-16 01:00:00+00:00,InfoPlusDVS,,104
