2016-05-30 02:00:00+00:00,KV6posinfo,,3069
2016-05-30 03:00:00+00:00,KV6posinfo,,18029
2016-05-30 04:00:00+00:00,KV6posinfo,,41533
2016-05-30 05:00:00+00:00,KV6posinfo,,53167
2016-05-30 06:00:00+00:00,KV6posinfo,,54715
2016-05-30 07:00:00+00:00,KV6posinfo,,50263
2016-05-30 08:00:00+00:00,KV6posinfo,,38959
2016-05-30 09:00:00+00:00,KV6posinfo,,41267
2016-05-30 10:00:00+00:00,KV6posinfo,,46138
2016-05-30 11:00:00+00:00,KV6posinfo,,47719
2016-05-30 12:00:00+00:00,KV6posinfo,,47390
2016-05-30 13:00:00+00:00,KV6posinfo,,50775
2016-05-30 14:00:00+00:00,KV6posinfo,,50859
2016-05-30 15:00:00+00:00,KV6posinfo,,54507
2016-05-30 16:00:00+00:00,KV6posinfo,,47931
2016-05-30 17:00:00+00:00,KV6posinfo,,40304
2016-05-30 18:00:00+00:00,KV6posinfo,,36857
2016-05-30 19:00:00+00:00,KV6posinfo,,35002
2016-05-30 20:00:00+00:00,KV6posinfo,,33290
2016-05-30 21:00:00+00:00,KV6posinfo,,31210
2016-05-30 22:00:00+00:00,KV6posinfo,,24894
2016-05-30 23:00:00+00:00,KV6posinfo,,7549
2016-05-31 00:00:00+00:00,KV6posinfo,,2334
2016-05-31 01:00:00+00:00,KV6posinfo,,2561
