2016-05-13 02:00:00+00:00,DSI,AC,1
2016-05-13 02:00:00+00:00,DSI,AH,4
2016-05-13 02:00:00+00:00,DSI,AHP,1
2016-05-13 02:00:00+00:00,DSI,AHPR,2
2016-05-13 02:00:00+00:00,DSI,AHZ,1
2016-05-13 02:00:00+00:00,DSI,AKL,2
2016-05-13 02:00:00+00:00,DSI,AKM,2
2016-05-13 02:00:00+00:00,DSI,ALM,3
2016-05-13 02:00:00+00:00,DSI,ALMB,2
2016-05-13 02:00:00+00:00,DSI,ALMM,4
2016-05-13 02:00:00+00:00,DSI,ALMO,1
2016-05-13 02:00:00+00:00,DSI,ALMP,2
2016-05-13 02:00:00+00:00,DSI,AMF,3
2016-05-13 02:00:00+00:00,DSI,AMFS,3
2016-05-13 02:00:00+00:00,DSI,AML,3
2016-05-13 02:00:00+00:00,DSI,AMPO,1
2016-05-13 02:00:00+00:00,DSI,AMR,2
2016-05-13 02:00:00+00:00,DSI,AMRI,2
2016-05-13 02:00:00+00:00,DSI,AMRN,3
2016-05-13 02:00:00+00:00,DSI,ANA,2
2016-05-13 02:00:00+00:00,DSI,APD,1
2016-05-13 02:00:00+00:00,DSI,APDM,2
2016-05-13 02:00:00+00:00,DSI,APDO,2
2016-05-13 02:00:00+00:00,DSI,APG,1
2016-05-13 02:00:00+00:00,DSI,APN,4
2016-05-13 02:00:00+00:00,DSI,ARN,2
2016-05-13 02:00:00+00:00,DSI,ASA,1
2016-05-13 02:00:00+00:00,DSI,ASB,1
2016-05-13 02:00:00+00:00,DSI,ASD,2
2016-05-13 02:00:00+00:00,DSI,ASDL,2
2016-05-13 02:00:00+00:00,DSI,ASDM,2
2016-05-13 02:00:00+00:00,DSI,ASDZ,3
2016-05-13 02:00:00+00:00,DSI,ASHD,1
2016-05-13 02:00:00+00:00,DSI,ASN,2
2016-05-13 02:00:00+00:00,DSI,ASS,3
2016-05-13 02:00:00+00:00,DSI,ASSP,4
2016-05-13 02:00:00+00:00,DSI,ATN,3
2016-05-13 02:00:00+00:00,DSI,AVAT,1
2016-05-13 02:00:00+00:00,DSI,BD,3
2016-05-13 02:00:00+00:00,DSI,BDE,3
2016-05-13 02:00:00+00:00,DSI,BDG,3
2016-05-13 02:00:00+00:00,DSI,BDM,2
2016-05-13 02:00:00+00:00,DSI,BDPB,4
2016-05-13 02:00:00+00:00,DSI,BET,1
2016-05-13 02:00:00+00:00,DSI,BF,1
2016-05-13 02:00:00+00:00,DSI,BGN,3
2016-05-13 02:00:00+00:00,DSI,BHDV,2
2016-05-13 02:00:00+00:00,DSI,BHV,3
2016-05-13 02:00:00+00:00,DSI,BK,2
2016-05-13 02:00:00+00:00,DSI,BKF,2
2016-05-13 02:00:00+00:00,DSI,BKG,2
2016-05-13 02:00:00+00:00,DSI,BKL,2
2016-05-13 02:00:00+00:00,DSI,BL,3
2016-05-13 02:00:00+00:00,DSI,BLL,2
2016-05-13 02:00:00+00:00,DSI,BMN,2
2016-05-13 02:00:00+00:00,DSI,BMR,2
2016-05-13 02:00:00+00:00,DSI,BN,2
2016-05-13 02:00:00+00:00,DSI,BNC,1
2016-05-13 02:00:00+00:00,DSI,BNK,1
2016-05-13 02:00:00+00:00,DSI,BNN,4
2016-05-13 02:00:00+00:00,DSI,BNZ,3
2016-05-13 02:00:00+00:00,DSI,BP,4
2016-05-13 02:00:00+00:00,DSI,BR,2
2016-05-13 02:00:00+00:00,DSI,BRD,3
2016-05-13 02:00:00+00:00,DSI,BRN,2
2016-05-13 02:00:00+00:00,DSI,BSD,1
2016-05-13 02:00:00+00:00,DSI,BSK,1
2016-05-13 02:00:00+00:00,DSI,BSMZ,4
2016-05-13 02:00:00+00:00,DSI,BTL,2
2016-05-13 02:00:00+00:00,DSI,BV,2
2016-05-13 02:00:00+00:00,DSI,BZL,2
2016-05-13 02:00:00+00:00,DSI,CAS,1
2016-05-13 02:00:00+00:00,DSI,CK,4
2016-05-13 02:00:00+00:00,DSI,CL,1
2016-05-13 02:00:00+00:00,DSI,CO,2
2016-05-13 02:00:00+00:00,DSI,CPS,4
2016-05-13 02:00:00+00:00,DSI,CVM,3
2016-05-13 02:00:00+00:00,DSI,DA,1
2016-05-13 02:00:00+00:00,DSI,DB,3
2016-05-13 02:00:00+00:00,DSI,DDN,3
2016-05-13 02:00:00+00:00,DSI,DDR,5
2016-05-13 02:00:00+00:00,DSI,DDRS,3
2016-05-13 02:00:00+00:00,DSI,DDZD,1
2016-05-13 02:00:00+00:00,DSI,DEI,4
2016-05-13 02:00:00+00:00,DSI,DID,2
2016-05-13 02:00:00+00:00,DSI,DL,4
2016-05-13 02:00:00+00:00,DSI,DLD,3
2016-05-13 02:00:00+00:00,DSI,DLN,1
2016-05-13 02:00:00+00:00,DSI,DMN,1
2016-05-13 02:00:00+00:00,DSI,DMNZ,4
2016-05-13 02:00:00+00:00,DSI,DN,3
2016-05-13 02:00:00+00:00,DSI,DR,2
2016-05-13 02:00:00+00:00,DSI,DRH,1
2016-05-13 02:00:00+00:00,DSI,DRON,1
2016-05-13 02:00:00+00:00,DSI,DRP,2
2016-05-13 02:00:00+00:00,DSI,DT,2
2016-05-13 02:00:00+00:00,DSI,DTC,2
2016-05-13 02:00:00+00:00,DSI,DTCH,3
2016-05-13 02:00:00+00:00,DSI,DTZ,1
2016-05-13 02:00:00+00:00,DSI,DV,3
2016-05-13 02:00:00+00:00,DSI,DVC,4
2016-05-13 02:00:00+00:00,DSI,DVD,3
2016-05-13 02:00:00+00:00,DSI,DVN,4
2016-05-13 02:00:00+00:00,DSI,DVNK,2
2016-05-13 02:00:00+00:00,DSI,DWE,1
2016-05-13 02:00:00+00:00,DSI,DZ,3
2016-05-13 02:00:00+00:00,DSI,DZW,2
2016-05-13 02:00:00+00:00,DSI,EC,1
2016-05-13 02:00:00+00:00,DSI,ED,3
2016-05-13 02:00:00+00:00,DSI,EDC,2
2016-05-13 02:00:00+00:00,DSI,EDN,3
2016-05-13 02:00:00+00:00,DSI,EGH,3
2016-05-13 02:00:00+00:00,DSI,EGHM,4
2016-05-13 02:00:00+00:00,DSI,EHS,3
2016-05-13 02:00:00+00:00,DSI,EHV,2
2016-05-13 02:00:00+00:00,DSI,EKZ,1
2016-05-13 02:00:00+00:00,DSI,EML,2
2016-05-13 02:00:00+00:00,DSI,EMN,2
2016-05-13 02:00:00+00:00,DSI,EMNZ,2
2016-05-13 02:00:00+00:00,DSI,ES,3
2016-05-13 02:00:00+00:00,DSI,ESE,4
2016-05-13 02:00:00+00:00,DSI,ESK,3
2016-05-13 02:00:00+00:00,DSI,EST,1
2016-05-13 02:00:00+00:00,DSI,ETN,2
2016-05-13 02:00:00+00:00,DSI,FN,2
2016-05-13 02:00:00+00:00,DSI,FWD,2
2016-05-13 02:00:00+00:00,DSI,GBG,3
2016-05-13 02:00:00+00:00,DSI,GBR,4
2016-05-13 02:00:00+00:00,DSI,GD,4
2016-05-13 02:00:00+00:00,DSI,GDG,4
2016-05-13 02:00:00+00:00,DSI,GDM,2
2016-05-13 02:00:00+00:00,DSI,GDR,3
2016-05-13 02:00:00+00:00,DSI,GERP,2
2016-05-13 02:00:00+00:00,DSI,GK,2
2016-05-13 02:00:00+00:00,DSI,GLN,4
2016-05-13 02:00:00+00:00,DSI,GN,3
2016-05-13 02:00:00+00:00,DSI,GND,2
2016-05-13 02:00:00+00:00,DSI,GNN,2
2016-05-13 02:00:00+00:00,DSI,GO,2
2016-05-13 02:00:00+00:00,DSI,GP,2
2016-05-13 02:00:00+00:00,DSI,GR,2
2016-05-13 02:00:00+00:00,DSI,GS,3
2016-05-13 02:00:00+00:00,DSI,GV,3
2016-05-13 02:00:00+00:00,DSI,GVC,2
2016-05-13 02:00:00+00:00,DSI,GVM,2
2016-05-13 02:00:00+00:00,DSI,GVMW,1
2016-05-13 02:00:00+00:00,DSI,GW,1
2016-05-13 02:00:00+00:00,DSI,GZ,3
2016-05-13 02:00:00+00:00,DSI,HAD,2
2016-05-13 02:00:00+00:00,DSI,HB,3
2016-05-13 02:00:00+00:00,DSI,HBZM,1
2016-05-13 02:00:00+00:00,DSI,HD,2
2016-05-13 02:00:00+00:00,DSI,HDB,2
2016-05-13 02:00:00+00:00,DSI,HDE,3
2016-05-13 02:00:00+00:00,DSI,HDG,3
2016-05-13 02:00:00+00:00,DSI,HDR,1
2016-05-13 02:00:00+00:00,DSI,HDRZ,2
2016-05-13 02:00:00+00:00,DSI,HFD,1
2016-05-13 02:00:00+00:00,DSI,HGL,2
2016-05-13 02:00:00+00:00,DSI,HGLG,1
2016-05-13 02:00:00+00:00,DSI,HGLO,2
2016-05-13 02:00:00+00:00,DSI,HGV,3
2016-05-13 02:00:00+00:00,DSI,HGZ,2
2016-05-13 02:00:00+00:00,DSI,HIL,2
2016-05-13 02:00:00+00:00,DSI,HK,4
2016-05-13 02:00:00+00:00,DSI,HKS,2
2016-05-13 02:00:00+00:00,DSI,HLD,1
2016-05-13 02:00:00+00:00,DSI,HLDS,1
2016-05-13 02:00:00+00:00,DSI,HLG,4
2016-05-13 02:00:00+00:00,DSI,HLGH,1
2016-05-13 02:00:00+00:00,DSI,HLM,1
2016-05-13 02:00:00+00:00,DSI,HLMS,2
2016-05-13 02:00:00+00:00,DSI,HLO,3
2016-05-13 02:00:00+00:00,DSI,HM,3
2016-05-13 02:00:00+00:00,DSI,HMBH,1
2016-05-13 02:00:00+00:00,DSI,HMBV,2
2016-05-13 02:00:00+00:00,DSI,HMH,3
2016-05-13 02:00:00+00:00,DSI,HMN,2
2016-05-13 02:00:00+00:00,DSI,HN,4
2016-05-13 02:00:00+00:00,DSI,HNK,2
2016-05-13 02:00:00+00:00,DSI,HNO,3
2016-05-13 02:00:00+00:00,DSI,HNP,3
2016-05-13 02:00:00+00:00,DSI,HON,2
2016-05-13 02:00:00+00:00,DSI,HOR,2
2016-05-13 02:00:00+00:00,DSI,HR,2
2016-05-13 02:00:00+00:00,DSI,HRL,1
2016-05-13 02:00:00+00:00,DSI,HRLK,4
2016-05-13 02:00:00+00:00,DSI,HRLW,1
2016-05-13 02:00:00+00:00,DSI,HRN,2
2016-05-13 02:00:00+00:00,DSI,HRT,3
2016-05-13 02:00:00+00:00,DSI,HT,1
2016-05-13 02:00:00+00:00,DSI,HTN,3
2016-05-13 02:00:00+00:00,DSI,HTNC,4
2016-05-13 02:00:00+00:00,DSI,HTO,2
2016-05-13 02:00:00+00:00,DSI,HVL,2
2016-05-13 02:00:00+00:00,DSI,HVS,3
2016-05-13 02:00:00+00:00,DSI,HVSM,4
2016-05-13 02:00:00+00:00,DSI,HVSP,3
2016-05-13 02:00:00+00:00,DSI,HWD,2
2016-05-13 02:00:00+00:00,DSI,HWZB,3
2016-05-13 02:00:00+00:00,DSI,HZE,4
2016-05-13 02:00:00+00:00,DSI,IJT,2
2016-05-13 02:00:00+00:00,DSI,KBD,2
2016-05-13 02:00:00+00:00,DSI,KBK,2
2016-05-13 02:00:00+00:00,DSI,KBW,2
2016-05-13 02:00:00+00:00,DSI,KLP,2
2016-05-13 02:00:00+00:00,DSI,KMA,2
2016-05-13 02:00:00+00:00,DSI,KMR,3
2016-05-13 02:00:00+00:00,DSI,KMW,3
2016-05-13 02:00:00+00:00,DSI,KPN,4
2016-05-13 02:00:00+00:00,DSI,KPNZ,4
2016-05-13 02:00:00+00:00,DSI,KRD,3
2016-05-13 02:00:00+00:00,DSI,KRG,2
2016-05-13 02:00:00+00:00,DSI,KTR,2
2016-05-13 02:00:00+00:00,DSI,KW,2
2016-05-13 02:00:00+00:00,DSI,KZD,3
2016-05-13 02:00:00+00:00,DSI,LAA,3
2016-05-13 02:00:00+00:00,DSI,LC,2
2016-05-13 02:00:00+00:00,DSI,LDL,1
2016-05-13 02:00:00+00:00,DSI,LDM,2
2016-05-13 02:00:00+00:00,DSI,LEDN,3
2016-05-13 02:00:00+00:00,DSI,LG,4
2016-05-13 02:00:00+00:00,DSI,LLS,4
2016-05-13 02:00:00+00:00,DSI,LP,1
2016-05-13 02:00:00+00:00,DSI,LTN,3
2016-05-13 02:00:00+00:00,DSI,LTV,2
2016-05-13 02:00:00+00:00,DSI,LUT,3
2016-05-13 02:00:00+00:00,DSI,LW,4
2016-05-13 02:00:00+00:00,DSI,LWC,4
2016-05-13 02:00:00+00:00,DSI,MAS,1
2016-05-13 02:00:00+00:00,DSI,MDB,2
2016-05-13 02:00:00+00:00,DSI,MES,2
2016-05-13 02:00:00+00:00,DSI,MG,2
2016-05-13 02:00:00+00:00,DSI,MMLH,4
2016-05-13 02:00:00+00:00,DSI,MP,3
2016-05-13 02:00:00+00:00,DSI,MRB,1
2016-05-13 02:00:00+00:00,DSI,MRN,4
2016-05-13 02:00:00+00:00,DSI,MSS,4
2016-05-13 02:00:00+00:00,DSI,MSW,4
2016-05-13 02:00:00+00:00,DSI,MT,2
2016-05-13 02:00:00+00:00,DSI,MTH,4
2016-05-13 02:00:00+00:00,DSI,MTN,3
2016-05-13 02:00:00+00:00,DSI,MTR,4
2016-05-13 02:00:00+00:00,DSI,MZ,1
2016-05-13 02:00:00+00:00,DSI,NA,2
2016-05-13 02:00:00+00:00,DSI,NDB,2
2016-05-13 02:00:00+00:00,DSI,NH,2
2016-05-13 02:00:00+00:00,DSI,NKK,2
2016-05-13 02:00:00+00:00,DSI,NM,1
2016-05-13 02:00:00+00:00,DSI,NMD,2
2016-05-13 02:00:00+00:00,DSI,NMGO,1
2016-05-13 02:00:00+00:00,DSI,NMH,2
2016-05-13 02:00:00+00:00,DSI,NML,2
2016-05-13 02:00:00+00:00,DSI,NS,2
2016-05-13 02:00:00+00:00,DSI,NSCH,2
2016-05-13 02:00:00+00:00,DSI,NVD,4
2016-05-13 02:00:00+00:00,DSI,NVP,2
2016-05-13 02:00:00+00:00,DSI,NWK,1
2016-05-13 02:00:00+00:00,DSI,NWL,4
2016-05-13 02:00:00+00:00,DSI,O,2
2016-05-13 02:00:00+00:00,DSI,OBD,4
2016-05-13 02:00:00+00:00,DSI,ODB,3
2016-05-13 02:00:00+00:00,DSI,ODZ,2
2016-05-13 02:00:00+00:00,DSI,OMN,3
2016-05-13 02:00:00+00:00,DSI,OP,4
2016-05-13 02:00:00+00:00,DSI,OST,3
2016-05-13 02:00:00+00:00,DSI,OT,4
2016-05-13 02:00:00+00:00,DSI,OTB,2
2016-05-13 02:00:00+00:00,DSI,OVN,1
2016-05-13 02:00:00+00:00,DSI,OW,2
2016-05-13 02:00:00+00:00,DSI,PMO,4
2016-05-13 02:00:00+00:00,DSI,PMR,2
2016-05-13 02:00:00+00:00,DSI,PMW,1
2016-05-13 02:00:00+00:00,DSI,PT,2
2016-05-13 02:00:00+00:00,DSI,RAI,3
2016-05-13 02:00:00+00:00,DSI,RAT,3
2016-05-13 02:00:00+00:00,DSI,RB,2
2016-05-13 02:00:00+00:00,DSI,RD,3
2016-05-13 02:00:00+00:00,DSI,RH,4
2016-05-13 02:00:00+00:00,DSI,RHN,3
2016-05-13 02:00:00+00:00,DSI,RL,2
2016-05-13 02:00:00+00:00,DSI,RLB,4
2016-05-13 02:00:00+00:00,DSI,RM,3
2016-05-13 02:00:00+00:00,DSI,RS,2
2016-05-13 02:00:00+00:00,DSI,RSD,1
2016-05-13 02:00:00+00:00,DSI,RSN,4
2016-05-13 02:00:00+00:00,DSI,RSW,2
2016-05-13 02:00:00+00:00,DSI,RTA,3
2016-05-13 02:00:00+00:00,DSI,RTB,2
2016-05-13 02:00:00+00:00,DSI,RTD,2
2016-05-13 02:00:00+00:00,DSI,RTN,2
2016-05-13 02:00:00+00:00,DSI,RTZ,3
2016-05-13 02:00:00+00:00,DSI,RV,3
2016-05-13 02:00:00+00:00,DSI,RVS,3
2016-05-13 02:00:00+00:00,DSI,SBK,4
2016-05-13 02:00:00+00:00,DSI,SD,2
2016-05-13 02:00:00+00:00,DSI,SDA,2
2016-05-13 02:00:00+00:00,DSI,SDM,2
2016-05-13 02:00:00+00:00,DSI,SDT,2
2016-05-13 02:00:00+00:00,DSI,SDTB,1
2016-05-13 02:00:00+00:00,DSI,SGL,2
2016-05-13 02:00:00+00:00,DSI,SGN,4
2016-05-13 02:00:00+00:00,DSI,SHL,4
2016-05-13 02:00:00+00:00,DSI,SK,1
2016-05-13 02:00:00+00:00,DSI,SKND,4
2016-05-13 02:00:00+00:00,DSI,SM,1
2016-05-13 02:00:00+00:00,DSI,SN,2
2016-05-13 02:00:00+00:00,DSI,SOG,2
2016-05-13 02:00:00+00:00,DSI,SPM,2
2016-05-13 02:00:00+00:00,DSI,SPTN,2
2016-05-13 02:00:00+00:00,DSI,SPTZ,2
2016-05-13 02:00:00+00:00,DSI,SRN,3
2016-05-13 02:00:00+00:00,DSI,SSH,3
2016-05-13 02:00:00+00:00,DSI,ST,2
2016-05-13 02:00:00+00:00,DSI,STD,1
2016-05-13 02:00:00+00:00,DSI,STM,1
2016-05-13 02:00:00+00:00,DSI,STV,1
2016-05-13 02:00:00+00:00,DSI,STZ,4
2016-05-13 02:00:00+00:00,DSI,SWD,2
2016-05-13 02:00:00+00:00,DSI,SWK,2
2016-05-13 02:00:00+00:00,DSI,TB,2
2016-05-13 02:00:00+00:00,DSI,TBG,3
2016-05-13 02:00:00+00:00,DSI,TBR,3
2016-05-13 02:00:00+00:00,DSI,TBU,3
2016-05-13 02:00:00+00:00,DSI,TG,3
2016-05-13 02:00:00+00:00,DSI,TL,3
2016-05-13 02:00:00+00:00,DSI,TPSW,1
2016-05-13 02:00:00+00:00,DSI,TWL,1
2016-05-13 02:00:00+00:00,DSI,UHM,2
2016-05-13 02:00:00+00:00,DSI,UHZ,1
2016-05-13 02:00:00+00:00,DSI,UST,1
2016-05-13 02:00:00+00:00,DSI,UT,2
2016-05-13 02:00:00+00:00,DSI,UTG,2
2016-05-13 02:00:00+00:00,DSI,UTL,2
2016-05-13 02:00:00+00:00,DSI,UTLR,4
2016-05-13 02:00:00+00:00,DSI,UTM,1
2016-05-13 02:00:00+00:00,DSI,UTO,1
2016-05-13 02:00:00+00:00,DSI,UTT,1
2016-05-13 02:00:00+00:00,DSI,UTZL,4
2016-05-13 02:00:00+00:00,DSI,VB,2
2016-05-13 02:00:00+00:00,DSI,VD,2
2016-05-13 02:00:00+00:00,DSI,VDG,2
2016-05-13 02:00:00+00:00,DSI,VDL,3
2016-05-13 02:00:00+00:00,DSI,VDM,1
2016-05-13 02:00:00+00:00,DSI,VDO,1
2016-05-13 02:00:00+00:00,DSI,VDW,3
2016-05-13 02:00:00+00:00,DSI,VEM,3
2016-05-13 02:00:00+00:00,DSI,VG,3
2016-05-13 02:00:00+00:00,DSI,VH,2
2016-05-13 02:00:00+00:00,DSI,VHP,3
2016-05-13 02:00:00+00:00,DSI,VK,3
2016-05-13 02:00:00+00:00,DSI,VL,4
2016-05-13 02:00:00+00:00,DSI,VLB,3
2016-05-13 02:00:00+00:00,DSI,VNDC,1
2016-05-13 02:00:00+00:00,DSI,VNDW,1
2016-05-13 02:00:00+00:00,DSI,VP,4
2016-05-13 02:00:00+00:00,DSI,VRY,3
2016-05-13 02:00:00+00:00,DSI,VS,1
2016-05-13 02:00:00+00:00,DSI,VSS,1
2016-05-13 02:00:00+00:00,DSI,VST,3
2016-05-13 02:00:00+00:00,DSI,VSV,2
2016-05-13 02:00:00+00:00,DSI,VTN,1
2016-05-13 02:00:00+00:00,DSI,VZ,2
2016-05-13 02:00:00+00:00,DSI,WAD,1
2016-05-13 02:00:00+00:00,DSI,WADN,3
2016-05-13 02:00:00+00:00,DSI,WC,3
2016-05-13 02:00:00+00:00,DSI,WD,4
2016-05-13 02:00:00+00:00,DSI,WDN,2
2016-05-13 02:00:00+00:00,DSI,WF,2
2016-05-13 02:00:00+00:00,DSI,WFM,4
2016-05-13 02:00:00+00:00,DSI,WH,3
2016-05-13 02:00:00+00:00,DSI,WK,4
2016-05-13 02:00:00+00:00,DSI,WL,2
2016-05-13 02:00:00+00:00,DSI,WM,3
2016-05-13 02:00:00+00:00,DSI,WP,1
2016-05-13 02:00:00+00:00,DSI,WS,2
2016-05-13 02:00:00+00:00,DSI,WSM,3
2016-05-13 02:00:00+00:00,DSI,WT,1
2016-05-13 02:00:00+00:00,DSI,WTV,2
2016-05-13 02:00:00+00:00,DSI,WV,2
2016-05-13 02:00:00+00:00,DSI,WW,3
2016-05-13 02:00:00+00:00,DSI,WWW,2
2016-05-13 02:00:00+00:00,DSI,WZ,4
2016-05-13 02:00:00+00:00,DSI,YPB,3
2016-05-13 02:00:00+00:00,DSI,ZA,3
2016-05-13 02:00:00+00:00,DSI,ZB,1
2016-05-13 02:00:00+00:00,DSI,ZBM,2
2016-05-13 02:00:00+00:00,DSI,ZD,2
2016-05-13 02:00:00+00:00,DSI,ZDK,1
2016-05-13 02:00:00+00:00,DSI,ZH,2
2016-05-13 02:00:00+00:00,DSI,ZL,2
2016-05-13 02:00:00+00:00,DSI,ZLW,4
2016-05-13 02:00:00+00:00,DSI,ZP,4
2016-05-13 02:00:00+00:00,DSI,ZTM,4
2016-05-13 02:00:00+00:00,DSI,ZTMO,2
2016-05-13 02:00:00+00:00,DSI,ZV,1
2016-05-13 02:00:00+00:00,DSI,ZVB,2
2016-05-13 02:00:00+00:00,DSI,ZVT,3
2016-05-13 02:00:00+00:00,DSI,ZWD,2
2016-05-13 03:00:00+00:00,DSI,AC,3
2016-05-13 03:00:00+00:00,DSI,AH,4
2016-05-13 03:00:00+00:00,DSI,AHP,3
2016-05-13 03:00:00+00:00,DSI,AHPR,6
2016-05-13 03:00:00+00:00,DSI,AHZ,3
2016-05-13 03:00:00+00:00,DSI,AKL,6
2016-05-13 03:00:00+00:00,DSI,AKM,6
2016-05-13 03:00:00+00:00,DSI,ALM,6
2016-05-13 03:00:00+00:00,DSI,ALMB,3
2016-05-13 03:00:00+00:00,DSI,ALMM,5
2016-05-13 03:00:00+00:00,DSI,ALMO,6
2016-05-13 03:00:00+00:00,DSI,ALMP,3
2016-05-13 03:00:00+00:00,DSI,AMF,4
2016-05-13 03:00:00+00:00,DSI,AMFS,5
2016-05-13 03:00:00+00:00,DSI,AML,4
2016-05-13 03:00:00+00:00,DSI,AMPO,3
2016-05-13 03:00:00+00:00,DSI,AMR,3
2016-05-13 03:00:00+00:00,DSI,AMRI,4
2016-05-13 03:00:00+00:00,DSI,AMRN,4
2016-05-13 03:00:00+00:00,DSI,ANA,2
2016-05-13 03:00:00+00:00,DSI,APD,4
2016-05-13 03:00:00+00:00,DSI,APDM,2
2016-05-13 03:00:00+00:00,DSI,APDO,2
2016-05-13 03:00:00+00:00,DSI,APG,5
2016-05-13 03:00:00+00:00,DSI,APN,5
2016-05-13 03:00:00+00:00,DSI,ARN,2
2016-05-13 03:00:00+00:00,DSI,ASA,4
2016-05-13 03:00:00+00:00,DSI,ASB,6
2016-05-13 03:00:00+00:00,DSI,ASD,7
2016-05-13 03:00:00+00:00,DSI,ASDL,3
2016-05-13 03:00:00+00:00,DSI,ASDM,3
2016-05-13 03:00:00+00:00,DSI,ASDZ,5
2016-05-13 03:00:00+00:00,DSI,ASHD,4
2016-05-13 03:00:00+00:00,DSI,ASN,4
2016-05-13 03:00:00+00:00,DSI,ASS,3
2016-05-13 03:00:00+00:00,DSI,ASSP,4
2016-05-13 03:00:00+00:00,DSI,ATN,3
2016-05-13 03:00:00+00:00,DSI,AVAT,3
2016-05-13 03:00:00+00:00,DSI,BD,5
2016-05-13 03:00:00+00:00,DSI,BDE,3
2016-05-13 03:00:00+00:00,DSI,BDG,5
2016-05-13 03:00:00+00:00,DSI,BDM,3
2016-05-13 03:00:00+00:00,DSI,BDPB,5
2016-05-13 03:00:00+00:00,DSI,BET,5
2016-05-13 03:00:00+00:00,DSI,BF,5
2016-05-13 03:00:00+00:00,DSI,BGN,3
2016-05-13 03:00:00+00:00,DSI,BHDV,2
2016-05-13 03:00:00+00:00,DSI,BHV,5
2016-05-13 03:00:00+00:00,DSI,BK,6
2016-05-13 03:00:00+00:00,DSI,BKF,2
2016-05-13 03:00:00+00:00,DSI,BKG,3
2016-05-13 03:00:00+00:00,DSI,BKL,4
2016-05-13 03:00:00+00:00,DSI,BL,5
2016-05-13 03:00:00+00:00,DSI,BLL,2
2016-05-13 03:00:00+00:00,DSI,BMN,6
2016-05-13 03:00:00+00:00,DSI,BMR,3
2016-05-13 03:00:00+00:00,DSI,BN,3
2016-05-13 03:00:00+00:00,DSI,BNC,3
2016-05-13 03:00:00+00:00,DSI,BNK,5
2016-05-13 03:00:00+00:00,DSI,BNN,6
2016-05-13 03:00:00+00:00,DSI,BNZ,8
2016-05-13 03:00:00+00:00,DSI,BP,4
2016-05-13 03:00:00+00:00,DSI,BR,3
2016-05-13 03:00:00+00:00,DSI,BRD,2
2016-05-13 03:00:00+00:00,DSI,BRN,6
2016-05-13 03:00:00+00:00,DSI,BSD,6
2016-05-13 03:00:00+00:00,DSI,BSK,3
2016-05-13 03:00:00+00:00,DSI,BSMZ,6
2016-05-13 03:00:00+00:00,DSI,BTL,3
2016-05-13 03:00:00+00:00,DSI,BV,6
2016-05-13 03:00:00+00:00,DSI,BZL,2
2016-05-13 03:00:00+00:00,DSI,CAS,3
2016-05-13 03:00:00+00:00,DSI,CK,5
2016-05-13 03:00:00+00:00,DSI,CL,3
2016-05-13 03:00:00+00:00,DSI,CO,2
2016-05-13 03:00:00+00:00,DSI,CPS,5
2016-05-13 03:00:00+00:00,DSI,CVM,5
2016-05-13 03:00:00+00:00,DSI,DA,3
2016-05-13 03:00:00+00:00,DSI,DB,6
2016-05-13 03:00:00+00:00,DSI,DDN,5
2016-05-13 03:00:00+00:00,DSI,DDR,5
2016-05-13 03:00:00+00:00,DSI,DDRS,6
2016-05-13 03:00:00+00:00,DSI,DDZD,4
2016-05-13 03:00:00+00:00,DSI,DEI,4
2016-05-13 03:00:00+00:00,DSI,DID,2
2016-05-13 03:00:00+00:00,DSI,DL,6
2016-05-13 03:00:00+00:00,DSI,DLD,5
2016-05-13 03:00:00+00:00,DSI,DLN,3
2016-05-13 03:00:00+00:00,DSI,DMN,3
2016-05-13 03:00:00+00:00,DSI,DMNZ,5
2016-05-13 03:00:00+00:00,DSI,DN,5
2016-05-13 03:00:00+00:00,DSI,DR,4
2016-05-13 03:00:00+00:00,DSI,DRH,3
2016-05-13 03:00:00+00:00,DSI,DRON,3
2016-05-13 03:00:00+00:00,DSI,DRP,2
2016-05-13 03:00:00+00:00,DSI,DT,3
2016-05-13 03:00:00+00:00,DSI,DTC,6
2016-05-13 03:00:00+00:00,DSI,DTCH,3
2016-05-13 03:00:00+00:00,DSI,DTZ,4
2016-05-13 03:00:00+00:00,DSI,DV,5
2016-05-13 03:00:00+00:00,DSI,DVC,4
2016-05-13 03:00:00+00:00,DSI,DVD,6
2016-05-13 03:00:00+00:00,DSI,DVN,4
2016-05-13 03:00:00+00:00,DSI,DVNK,5
2016-05-13 03:00:00+00:00,DSI,DWE,3
2016-05-13 03:00:00+00:00,DSI,DZ,4
2016-05-13 03:00:00+00:00,DSI,DZW,3
2016-05-13 03:00:00+00:00,DSI,EC,3
2016-05-13 03:00:00+00:00,DSI,ED,6
2016-05-13 03:00:00+00:00,DSI,EDC,7
2016-05-13 03:00:00+00:00,DSI,EDN,5
2016-05-13 03:00:00+00:00,DSI,EGH,5
2016-05-13 03:00:00+00:00,DSI,EGHM,4
2016-05-13 03:00:00+00:00,DSI,EHS,6
2016-05-13 03:00:00+00:00,DSI,EHV,4
2016-05-13 03:00:00+00:00,DSI,EKZ,3
2016-05-13 03:00:00+00:00,DSI,EML,2
2016-05-13 03:00:00+00:00,DSI,EMN,3
2016-05-13 03:00:00+00:00,DSI,EMNZ,3
2016-05-13 03:00:00+00:00,DSI,ES,6
