2016-05-30 02:00:00+00:00,OVFiets,,3584
2016-05-30 03:00:00+00:00,OVFiets,,3585
2016-05-30 04:00:00+00:00,OVFiets,,3583
2016-05-30 05:00:00+00:00,OVFiets,,3584
2016-05-30 06:00:00+00:00,OVFiets,,3586
2016-05-30 07:00:00+00:00,OVFiets,,3586
2016-05-30 08:00:00+00:00,OVFiets,,3586
2016-05-30 09:00:00+00:00,OVFiets,,3588
2016-05-30 10:00:00+00:00,OVFiets,,3584
2016-05-30 11:00:00+00:00,OVFiets,,3578
2016-05-30 12:00:00+00:00,OVFiets,,3589
2016-05-30 13:00:00+00:00,OVFiets,,3582
2016-05-30 14:00:00+00:00,OVFiets,,3587
2016-05-30 15:00:00+00:00,OVFiets,,3584
2016-05-30 16:00:00+00:00,OVFiets,,3584
2016-05-30 17:00:00+00:00,OVFiets,,3581
2016-05-30 18:00:00+00:00,OVFiets,,3584
2016-05-30 19:00:00+00:00,OVFiets,,3586
2016-05-30 20:00:00+00:00,OVFiets,,3584
2016-05-30 21:00:00+00:00,OVFiets,,3587
2016-05-30 22:00:00+00:00,OVFiets,,3584
2016-05-30 23:00:00+00:00,OVFiets,,3586
2016-05-31 00:00:00+00:00,OVFiets,,3584
2016-05-31 01:00:00+00:00,OVFiets,,3582
