2016-05-17 02:00:00+00:00,KV6posinfo,,3318
2016-05-17 03:00:00+00:00,KV6posinfo,,18288
2016-05-17 04:00:00+00:00,KV6posinfo,,41522
2016-05-17 05:00:00+00:00,KV6posinfo,,52963
2016-05-17 06:00:00+00:00,KV6posinfo,,52170
2016-05-17 07:00:00+00:00,KV6posinfo,,46656
2016-05-17 08:00:00+00:00,KV6posinfo,,41753
2016-05-17 09:00:00+00:00,KV6posinfo,,44404
2016-05-17 10:00:00+00:00,KV6posinfo,,44681
2016-05-17 11:00:00+00:00,KV6posinfo,,45554
2016-05-17 12:00:00+00:00,KV6posinfo,,49784
2016-05-17 13:00:00+00:00,KV6posinfo,,53905
2016-05-17 14:00:00+00:00,KV6posinfo,,54060
2016-05-17 15:00:00+00:00,KV6posinfo,,52515
2016-05-17 16:00:00+00:00,KV6posinfo,,46925
2016-05-17 17:00:00+00:00,KV6posinfo,,36291
2016-05-17 18:00:00+00:00,KV6posinfo,,35673
2016-05-17 19:00:00+00:00,KV6posinfo,,35176
2016-05-17 20:00:00+00:00,KV6posinfo,,33877
2016-05-17 21:00:00+00:00,KV6posinfo,,30047
2016-05-17 22:00:00+00:00,KV6posinfo,,24273
2016-05-17 23:00:00+00:00,KV6posinfo,,8120
2016-05-18 00:00:00+00:00,KV6posinfo,,2446
2016-05-18 01:00:00+00:00,KV6posinfo,,2363
