2016-05-23 02:00:00+00:00,KV17cvlinfo,,570
2016-05-23 03:00:00+00:00,KV17cvlinfo,,41
2016-05-23 04:00:00+00:00,KV17cvlinfo,,99
2016-05-23 05:00:00+00:00,KV17cvlinfo,,133
2016-05-23 06:00:00+00:00,KV17cvlinfo,,143
2016-05-23 07:00:00+00:00,KV17cvlinfo,,159
2016-05-23 08:00:00+00:00,KV17cvlinfo,,113
2016-05-23 09:00:00+00:00,KV17cvlinfo,,101
2016-05-23 10:00:00+00:00,KV17cvlinfo,,111
2016-05-23 11:00:00+00:00,KV17cvlinfo,,126
2016-05-23 12:00:00+00:00,KV17cvlinfo,,118
2016-05-23 13:00:00+00:00,KV17cvlinfo,,142
2016-05-23 14:00:00+00:00,KV17cvlinfo,,150
2016-05-23 15:00:00+00:00,KV17cvlinfo,,129
2016-05-23 16:00:00+00:00,KV17cvlinfo,,97
2016-05-23 17:00:00+00:00,KV17cvlinfo,,72
2016-05-23 18:00:00+00:00,KV17cvlinfo,,39
2016-05-23 19:00:00+00:00,KV17cvlinfo,,38
2016-05-23 20:00:00+00:00,KV17cvlinfo,,26
2016-05-23 21:00:00+00:00,KV17cvlinfo,,10
2016-05-23 22:00:00+00:00,KV17cvlinfo,,2
2016-05-24 01:00:00+00:00,KV17cvlinfo,,1
